information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,1.01,0.0,7.77,0.0,,89.3,86.8,,,Visualizer
moment,4.501,1.13,0.0,7.69,0.0,,89.57,86.87,,,Visualizer
moment,4.756,1.25,0.0,7.61,0.0,,89.9,86.99,,,Visualizer
moment,5.0,1.41,0.0,7.61,0.0,,90.26,87.27,,,Visualizer
moment,5.256,1.61,0.0,7.54,0.0,,90.46,87.58,,,Visualizer
moment,5.503,1.87,0.0,7.48,0.0,,90.89,87.9,,,Visualizer
moment,5.751,2.14,0.0,7.35,0.0,,91.2,88.13,,,Visualizer
moment,6.0,2.43,0.0,7.25,0.0,,91.56,88.32,,,Visualizer
moment,6.255,2.78,0.0,7.01,0.0,,91.93,88.54,,,Visualizer
moment,6.501,3.12,0.0,6.44,0.0,,92.27,88.77,,,Visualizer
moment,6.754,3.35,0.0,5.73,0.0,,92.3,88.92,,,Visualizer
moment,7.0,3.44,0.0,4.99,0.0,,92.33,89.08,,,Visualizer
moment,7.252,3.48,0.0,4.17,0.0,,92.3,89.25,,,Visualizer
moment,7.5,3.38,0.0,3.53,0.0,,92.27,89.41,,,Visualizer
moment,7.752,3.42,0.0,2.9,0.0,,92.3,89.4,,,Visualizer
moment,8.0,3.37,0.0,2.3,0.0,,92.23,89.47,,,Visualizer
moment,8.255,3.22,0.0,1.91,0.0,,92.0,89.54,,,Visualizer
moment,8.511,3.16,0.0,1.58,0.0,,91.86,89.54,,,Visualizer
moment,8.752,3.13,0.0,1.27,0.0,,91.76,89.59,,,Visualizer
moment,9.0,3.12,0.0,1.2,0.0,,91.56,89.55,,,Visualizer
moment,9.255,3.19,0.0,0.96,0.0,,91.46,89.45,,,Visualizer
moment,9.501,3.11,0.0,0.75,0.0,,91.26,89.37,,,Visualizer
moment,9.754,3.02,0.0,0.58,0.0,,91.26,89.37,,,Visualizer
moment,10.002,2.96,0.0,0.56,0.0,,91.2,89.39,,,Visualizer
moment,10.265,3.0,0.0,0.54,0.0,,91.06,89.26,,,Visualizer
moment,10.504,3.03,0.0,0.46,0.0,,90.86,89.25,,,Visualizer
moment,10.752,3.0,0.0,0.47,0.0,,90.76,89.26,,,Visualizer
moment,11.004,3.04,0.0,0.39,0.0,,90.56,89.21,,,Visualizer
moment,11.256,3.01,0.0,0.41,0.0,,90.56,89.16,,,Visualizer
moment,11.5,3.04,0.0,0.35,0.0,,90.46,89.07,,,Visualizer
moment,11.757,3.01,0.0,0.34,0.0,,90.26,89.05,,,Visualizer
moment,12.0,3.02,0.0,0.32,0.0,,90.23,89.0,,,Visualizer
moment,12.254,3.02,0.0,0.26,0.0,,90.1,88.99,,,Visualizer
moment,12.5,3.0,0.0,0.31,0.0,,89.96,88.96,,,Visualizer
moment,12.751,3.04,0.0,0.25,0.0,,89.87,88.87,,,Visualizer
moment,13.012,2.99,0.0,0.3,0.0,,89.83,88.81,,,Visualizer
moment,13.248,3.05,0.0,0.26,0.0,,89.67,88.78,,,Visualizer
moment,13.499,3.01,0.0,0.2,0.0,,89.6,88.78,,,Visualizer
moment,13.752,2.97,0.0,0.27,0.0,,89.5,88.74,,,Visualizer
moment,14.005,3.05,0.0,0.22,0.0,,89.54,88.72,,,Visualizer
moment,14.251,2.99,0.0,0.22,0.0,,89.34,88.67,,,Visualizer
moment,14.503,3.01,0.0,0.25,0.0,,89.3,88.65,,,Visualizer
moment,14.751,3.05,0.0,0.2,0.0,,89.24,88.63,,,Visualizer
moment,15.0,2.99,0.0,0.2,0.0,,89.24,88.54,,,Visualizer
moment,15.255,3.02,0.0,0.24,0.0,,89.24,88.55,,,Visualizer
moment,15.511,3.06,0.0,0.19,0.0,,89.01,88.54,,,Visualizer
moment,15.752,2.98,0.0,0.18,0.0,,89.01,88.48,,,Visualizer
moment,16.002,3.01,0.0,0.23,0.0,,88.97,88.55,,,Visualizer
moment,16.255,3.05,0.0,0.19,0.0,,88.94,88.5,,,Visualizer
moment,16.503,2.97,0.0,0.2,0.0,,88.88,88.51,,,Visualizer
moment,16.752,3.01,0.0,0.23,0.0,,88.71,88.44,,,Visualizer
moment,17.018,3.04,0.0,0.18,0.0,,88.78,88.41,,,Visualizer
moment,17.258,2.97,0.0,0.23,0.0,,88.78,88.46,,,Visualizer
moment,17.5,3.04,0.0,0.22,0.0,,88.58,88.4,,,Visualizer
moment,17.752,3.04,0.0,0.17,0.0,,88.68,88.42,,,Visualizer
moment,18.0,2.97,0.0,0.15,0.0,,88.52,88.39,,,Visualizer
moment,18.258,3.01,0.0,0.22,0.0,,88.45,88.41,,,Visualizer
moment,18.516,3.07,0.0,0.18,0.0,,88.52,88.34,,,Visualizer
moment,18.752,2.99,0.0,0.14,0.0,,88.55,88.35,,,Visualizer
moment,19.0,2.98,0.0,0.22,0.0,,88.35,88.33,,,Visualizer
moment,19.252,3.07,0.0,0.18,0.0,,88.35,88.32,,,Visualizer
moment,19.512,3.0,0.0,0.14,0.0,,88.41,88.28,,,Visualizer
moment,19.751,2.96,0.0,0.22,0.0,,88.41,88.3,,,Visualizer
moment,20.003,3.06,0.0,0.19,0.0,,88.35,88.24,,,Visualizer
moment,20.273,3.04,0.0,0.15,0.0,,88.32,88.21,,,Visualizer
moment,20.508,2.97,0.0,0.12,0.0,,88.32,88.23,,,Visualizer
moment,20.755,2.98,0.0,0.21,0.0,,88.35,88.27,,,Visualizer
moment,21.005,3.07,0.0,0.17,0.0,,88.22,88.23,,,Visualizer
moment,21.254,3.0,0.0,0.14,0.0,,88.29,88.2,,,Visualizer
moment,21.507,2.96,0.0,0.19,0.0,,88.25,88.14,,,Visualizer
moment,21.754,3.04,0.0,0.19,0.0,,88.12,88.24,,,Visualizer
moment,22.0,3.05,0.0,0.15,0.0,,88.22,88.23,,,Visualizer
moment,22.251,2.98,0.0,0.12,0.0,,88.15,88.13,,,Visualizer
moment,22.503,2.97,0.0,0.2,0.0,,88.25,88.13,,,Visualizer
moment,22.762,3.05,0.0,0.18,0.0,,88.25,88.21,,,Visualizer
moment,23.002,3.0,0.0,0.14,0.0,,88.09,88.17,,,Visualizer
moment,23.253,2.97,0.0,0.22,0.0,,88.19,88.13,,,Visualizer
moment,23.503,3.07,0.0,0.19,0.0,,88.02,88.18,,,Visualizer
moment,23.758,3.03,0.0,0.15,0.0,,88.02,88.15,,,Visualizer
moment,24.003,2.98,0.0,0.12,0.0,,88.05,88.12,,,Visualizer
moment,24.259,2.98,0.0,0.2,0.0,,88.12,88.16,,,Visualizer
moment,24.508,3.07,0.0,0.17,0.0,,88.05,88.18,,,Visualizer
moment,24.751,3.02,0.0,0.13,0.0,,88.05,88.17,,,Visualizer
moment,24.998,2.97,0.0,0.1,0.0,,87.99,88.06,,,Visualizer
moment,25.247,2.98,0.0,0.2,0.0,,88.09,88.04,,,Visualizer
moment,25.499,3.07,0.0,0.16,0.0,,88.02,88.16,,,Visualizer
moment,25.75,3.01,0.0,0.13,0.0,,88.12,88.16,,,Visualizer
moment,26.0,2.97,0.0,0.16,0.0,,88.02,88.14,,,Visualizer
moment,26.258,3.04,0.0,0.19,0.0,,88.05,88.12,,,Visualizer
moment,26.504,3.07,0.0,0.15,0.0,,88.09,88.17,,,Visualizer
moment,26.756,3.0,0.0,0.12,0.0,,87.99,88.11,,,Visualizer
moment,27.004,2.97,0.0,0.09,0.0,,88.09,88.11,,,Visualizer
moment,27.251,2.96,0.0,0.18,0.0,,88.12,88.16,,,Visualizer
moment,27.499,3.06,0.0,0.16,0.0,,88.19,88.19,,,Visualizer
moment,27.753,3.03,0.0,0.13,0.0,,88.19,88.08,,,Visualizer
moment,28.002,2.99,0.0,0.1,0.0,,88.12,88.13,,,Visualizer
moment,28.25,2.97,0.0,0.18,0.0,,88.19,88.14,,,Visualizer
moment,28.508,3.06,0.0,0.17,0.0,,88.15,88.1,,,Visualizer
moment,28.751,3.05,0.0,0.13,0.0,,88.19,88.17,,,Visualizer
moment,29.002,2.99,0.0,0.1,0.0,,88.19,88.18,,,Visualizer
moment,29.267,2.97,0.0,0.08,0.0,,88.22,88.12,,,Visualizer
moment,29.503,2.97,0.0,0.17,0.0,,88.32,88.17,,,Visualizer
moment,29.757,3.06,0.0,0.16,0.0,,88.25,88.22,,,Visualizer
moment,30.0,3.05,0.0,0.12,0.0,,88.29,88.1,,,Visualizer
moment,30.251,3.02,0.0,0.1,0.0,,88.38,88.15,,,Visualizer
moment,30.516,2.99,0.0,0.07,0.0,,88.38,88.16,,,Visualizer
moment,30.757,2.96,0.0,0.14,0.0,,88.48,88.25,,,Visualizer
moment,31.001,3.03,0.0,0.16,0.0,,88.45,88.25,,,Visualizer
moment,31.255,3.04,0.0,0.13,0.0,,88.38,88.22,,,Visualizer
moment,31.5,2.99,0.0,0.1,0.0,,88.38,88.19,,,Visualizer
moment,31.751,2.97,0.0,0.13,0.0,,88.45,88.2,,,Visualizer
moment,32.001,3.04,0.0,0.17,0.0,,88.45,88.21,,,Visualizer
moment,32.252,3.09,0.0,0.14,0.0,,88.48,88.24,,,Visualizer
moment,32.504,3.02,0.0,0.11,0.0,,88.45,88.23,,,Visualizer
moment,32.755,2.99,0.0,0.08,0.0,,88.45,88.25,,,Visualizer
moment,33.003,2.98,0.0,0.07,0.0,,88.64,88.26,,,Visualizer
moment,33.255,2.95,0.0,0.16,0.0,,88.71,88.3,,,Visualizer
moment,33.499,3.06,0.0,0.15,0.0,,88.55,88.3,,,Visualizer
moment,33.752,3.05,0.0,0.12,0.0,,88.61,88.27,,,Visualizer
moment,34.003,3.01,0.0,0.09,0.0,,88.68,88.28,,,Visualizer
moment,34.252,2.98,0.0,0.07,0.0,,88.68,88.25,,,Visualizer
moment,34.5,2.97,0.0,0.16,0.0,,88.68,88.34,,,Visualizer
moment,34.754,3.06,0.0,0.15,0.0,,88.58,88.37,,,Visualizer
moment,35.001,3.05,0.0,0.12,0.0,,88.68,88.41,,,Visualizer
moment,35.256,3.0,0.0,0.09,0.0,,88.64,88.37,,,Visualizer
moment,35.502,2.99,0.0,0.07,0.0,,88.64,88.38,,,Visualizer
moment,35.754,2.97,0.0,0.06,0.0,,88.84,88.34,,,Visualizer
moment,36.002,3.01,0.0,0.16,0.0,,88.84,88.43,,,Visualizer
moment,36.255,3.07,0.0,0.13,0.0,,88.88,88.4,,,Visualizer
moment,36.5,3.02,0.0,0.1,0.0,,88.88,88.42,,,Visualizer
moment,36.756,2.99,0.0,0.08,0.0,,88.88,88.42,,,Visualizer
moment,37.002,2.97,0.0,0.06,0.0,,89.01,88.47,,,Visualizer
moment,37.252,3.0,0.0,0.16,0.0,,88.97,88.44,,,Visualizer
moment,37.503,3.08,0.0,0.14,0.0,,88.84,88.48,,,Visualizer
moment,37.754,3.03,0.0,0.11,0.0,,88.91,88.48,,,Visualizer
moment,38.0,3.0,0.0,0.08,0.0,,88.97,88.49,,,Visualizer
moment,38.255,2.98,0.0,0.06,0.0,,88.97,88.56,,,Visualizer
moment,38.501,2.96,0.0,0.15,0.0,,88.94,88.58,,,Visualizer
moment,38.753,3.04,0.0,0.15,0.0,,89.07,88.58,,,Visualizer
moment,39.016,3.04,0.14,0.12,0.15,,89.04,88.58,,,Visualizer
moment,39.284,2.99,0.13,0.09,0.14,,89.01,88.62,,,Visualizer
moment,39.503,2.96,0.13,0.15,0.14,,89.17,88.66,,,Visualizer
moment,39.772,3.04,0.15,0.17,0.16,,89.07,88.62,,,Visualizer
moment,40.001,3.07,0.15,0.13,0.01,,89.21,88.62,,,Visualizer
moment,40.249,3.01,0.15,0.11,0.03,,89.17,88.73,,,Visualizer
moment,40.499,3.0,0.16,0.08,0.02,,89.17,88.78,,,Visualizer
moment,40.748,2.98,0.17,0.06,0.02,,89.21,88.78,,,Visualizer
moment,41.0,2.96,0.19,0.16,0.04,,89.27,88.78,,,Visualizer
moment,41.265,3.06,0.27,0.15,0.11,,89.24,88.69,,,Visualizer
moment,41.497,3.05,0.29,0.11,0.14,,89.24,88.74,,,Visualizer
moment,41.753,3.01,0.29,0.09,0.13,,89.37,88.78,,,Visualizer
moment,42.008,2.97,0.29,0.07,0.05,,89.34,88.79,,,Visualizer
moment,42.253,2.96,0.29,0.16,0.02,,89.37,88.88,,,Visualizer
moment,42.518,3.06,0.28,0.15,-0.01,,89.24,88.83,,,Visualizer
moment,42.752,3.03,0.28,0.12,-0.01,,89.24,88.81,,,Visualizer
moment,43.0,2.98,0.34,0.09,0.05,,89.37,88.9,,,Visualizer
moment,43.256,2.95,0.48,0.16,0.2,,89.4,88.92,,,Visualizer
moment,43.5,3.04,0.48,0.17,0.21,,89.34,88.88,,,Visualizer
moment,43.752,3.05,0.47,0.13,0.19,,89.34,88.94,,,Visualizer
moment,44.002,3.0,0.56,0.1,0.23,,89.34,88.93,,,Visualizer
moment,44.252,2.98,0.54,0.08,0.04,,89.37,88.92,,,Visualizer
moment,44.501,3.0,0.54,0.18,0.06,,89.4,89.02,,,Visualizer
moment,44.747,3.08,0.55,0.15,0.08,,89.24,88.96,,,Visualizer
moment,45.002,3.01,0.55,0.12,0.01,,89.3,89.0,,,Visualizer
moment,45.248,2.98,0.77,0.09,0.24,,89.3,89.05,,,Visualizer
moment,45.415,2.97,0.79,0.13,0.26,,89.27,89.05,,,Visualizer
moment,45.654,3.02,0.78,0.17,0.24,,89.37,89.03,,,Visualizer
moment,45.9,3.09,0.77,0.32,0.23,,89.4,89.03,,,Visualizer
moment,46.15,3.32,0.89,0.56,0.13,,88.97,89.14,,,Visualizer
moment,46.399,3.76,0.92,0.79,0.14,,88.64,89.12,,,Visualizer
moment,46.651,4.23,0.94,1.02,0.17,,88.09,89.15,,,Visualizer
moment,46.897,4.85,1.08,1.23,0.32,,87.63,89.28,,,Visualizer
moment,47.156,5.56,1.05,1.41,0.15,,87.4,89.35,,,Visualizer
moment,47.399,6.4,1.05,1.58,0.14,,87.17,89.44,,,Visualizer
moment,47.659,7.36,1.1,1.74,0.17,,87.24,89.51,,,Visualizer
moment,47.898,8.39,1.3,1.7,0.23,,87.66,89.5,,,Visualizer
moment,48.149,8.74,1.28,1.61,0.24,,87.96,89.52,,,Visualizer
moment,48.4,8.87,1.3,1.4,0.26,,88.19,89.61,,,Visualizer
moment,48.648,8.9,1.44,1.18,0.35,,88.52,89.61,,,Visualizer
moment,48.9,8.75,1.68,1.16,0.41,,88.84,89.62,,,Visualizer
moment,49.159,8.97,1.76,0.97,0.5,,89.01,89.6,,,Visualizer
moment,49.4,8.77,1.77,0.98,0.21,,89.21,89.57,,,Visualizer
moment,49.647,8.93,2.25,0.83,0.85,,89.5,89.57,,,Visualizer
moment,49.902,8.76,2.25,0.85,0.5,,89.83,89.55,,,Visualizer
moment,50.148,8.83,2.26,0.82,0.52,,89.96,89.6,,,Visualizer
moment,50.399,8.89,2.47,0.82,0.73,,90.26,89.6,,,Visualizer
moment,50.66,9.06,2.65,0.7,0.42,,90.53,89.61,,,Visualizer
moment,50.899,8.79,2.63,0.77,0.41,,90.63,89.59,,,Visualizer
moment,51.151,8.94,2.96,0.7,0.72,,90.83,89.63,,,Visualizer
moment,51.402,8.82,2.99,0.78,0.54,,90.89,89.58,,,Visualizer
moment,51.702,9.06,3.23,0.64,0.61,,91.2,89.6,,,Visualizer
moment,51.906,8.71,3.33,0.88,0.5,,91.36,89.6,,,Visualizer
moment,52.152,9.23,3.38,0.75,0.44,,91.6,89.63,,,Visualizer
moment,52.399,8.94,3.45,0.72,0.48,,91.46,89.69,,,Visualizer
moment,52.65,8.74,3.51,0.69,0.29,,91.5,89.65,,,Visualizer
moment,52.897,8.84,3.89,0.76,0.58,,91.63,89.65,,,Visualizer
moment,53.148,8.9,4.05,0.66,0.68,,91.5,89.61,,,Visualizer
moment,53.397,8.82,4.23,0.84,0.81,,91.6,89.67,,,Visualizer
moment,53.682,9.12,4.44,0.69,0.59,,91.43,89.79,,,Visualizer
moment,53.899,8.74,4.66,0.82,0.66,,91.43,89.77,,,Visualizer
moment,54.147,8.99,4.71,0.68,0.69,,91.3,89.7,,,Visualizer
moment,54.397,8.79,4.79,0.78,0.58,,91.3,89.74,,,Visualizer
moment,54.656,8.86,5.11,0.8,0.7,,91.13,89.77,,,Visualizer
moment,54.94,8.93,5.3,0.8,0.65,,91.03,89.74,,,Visualizer
moment,55.157,8.9,5.48,0.85,0.78,,90.8,89.68,,,Visualizer
moment,55.398,8.92,5.61,0.86,0.63,,90.66,89.86,,,Visualizer
moment,55.652,9.03,5.8,0.78,0.72,,90.53,89.88,,,Visualizer
moment,55.904,8.74,6.03,0.87,0.76,,90.43,89.82,,,Visualizer
moment,56.151,9.02,6.15,0.83,0.7,,90.39,89.88,,,Visualizer
moment,56.398,8.81,6.36,0.86,0.78,,90.16,89.91,,,Visualizer
moment,56.648,8.83,6.49,0.93,0.72,,90.07,89.9,,,Visualizer
moment,56.897,8.81,6.84,0.9,0.85,,89.9,89.87,,,Visualizer
moment,57.148,8.78,7.07,0.85,0.93,,89.83,89.91,,,Visualizer
moment,57.4,8.71,7.17,1.02,0.85,,89.63,89.97,,,Visualizer
moment,57.649,8.98,7.33,0.88,0.85,,89.5,89.9,,,Visualizer
moment,57.903,8.67,7.69,1.08,0.86,,89.5,89.93,,,Visualizer
moment,58.152,9.01,7.89,0.91,0.86,,89.37,89.9,,,Visualizer
moment,58.403,8.7,8.01,1.13,0.88,,89.27,89.97,,,Visualizer
moment,58.658,9.03,8.3,0.97,1.01,,89.11,90.02,,,Visualizer
moment,58.898,8.76,8.55,1.12,0.9,,89.07,90.04,,,Visualizer
moment,59.154,8.92,8.81,1.05,0.87,,88.94,90.01,,,Visualizer
moment,59.423,8.77,9.0,1.06,1.0,,89.07,90.02,,,Visualizer
moment,59.661,8.78,9.29,1.14,0.99,,88.91,90.05,,,Visualizer
moment,59.898,8.8,9.53,1.07,1.02,,88.97,89.98,,,Visualizer
moment,60.151,8.65,9.77,1.17,1.0,,89.01,89.96,,,Visualizer
moment,60.427,8.76,10.07,1.19,1.09,,88.94,89.98,,,Visualizer
moment,60.659,8.73,10.23,1.14,0.98,,88.88,89.99,,,Visualizer
moment,60.898,8.74,10.54,1.15,0.94,,88.91,90.02,,,Visualizer
moment,61.148,8.71,10.75,1.22,1.02,,88.84,89.97,,,Visualizer
moment,61.399,8.69,11.11,1.34,1.09,,88.94,90.0,,,Visualizer
moment,61.648,8.89,11.24,1.19,1.05,,88.78,89.99,,,Visualizer
moment,61.897,8.7,11.64,1.32,1.15,,88.71,89.99,,,Visualizer
moment,62.149,8.76,11.98,1.33,1.17,,88.71,89.96,,,Visualizer
moment,62.397,8.71,12.11,1.29,1.04,,88.74,90.02,,,Visualizer
moment,62.649,8.7,12.48,1.22,1.14,,88.68,89.95,,,Visualizer
moment,62.905,8.65,12.8,1.41,1.1,,88.61,89.98,,,Visualizer
moment,63.148,8.91,13.04,1.34,1.11,,88.58,89.93,,,Visualizer
moment,63.398,8.71,13.36,1.33,1.11,,88.64,89.96,,,Visualizer
moment,63.648,8.67,13.61,1.47,1.18,,88.61,89.96,,,Visualizer
moment,63.921,8.8,13.89,1.35,1.14,,88.48,89.92,,,Visualizer
moment,64.147,8.68,14.28,1.35,1.16,,88.52,89.96,,,Visualizer
moment,64.4,8.67,14.42,1.43,1.11,,88.52,89.96,,,Visualizer
moment,64.654,8.66,14.89,1.48,1.21,,88.41,89.97,,,Visualizer
moment,64.9,8.71,15.18,1.4,1.23,,88.41,89.87,,,Visualizer
moment,65.147,8.68,15.42,1.54,1.19,,88.48,89.78,,,Visualizer
moment,65.401,8.83,15.86,1.51,1.3,,88.48,89.76,,,Visualizer
moment,65.664,8.66,16.17,1.42,1.21,,88.45,89.73,,,Visualizer
moment,65.899,8.63,16.39,1.53,1.26,,88.35,89.84,,,Visualizer
moment,66.148,8.72,16.67,1.48,1.18,,88.35,89.85,,,Visualizer
moment,66.397,8.71,17.05,1.48,1.24,,88.32,89.77,,,Visualizer
moment,66.666,8.69,17.29,1.57,1.17,,88.35,89.73,,,Visualizer
moment,66.898,8.69,17.6,1.54,1.26,,88.41,89.76,,,Visualizer
moment,67.149,8.68,17.99,1.48,1.38,,88.45,89.76,,,Visualizer
moment,67.398,8.55,18.21,1.62,1.21,,88.35,89.7,,,Visualizer
moment,67.65,8.72,18.56,1.52,1.33,,88.29,89.63,,,Visualizer
moment,67.898,8.66,18.94,1.5,1.26,,88.32,89.65,,,Visualizer
moment,68.148,8.65,19.22,1.5,1.28,,88.45,89.62,,,Visualizer
moment,68.409,8.61,19.55,1.62,1.26,,88.45,89.63,,,Visualizer
moment,68.648,8.7,19.94,1.53,1.28,,88.41,89.63,,,Visualizer
moment,68.897,8.69,20.15,1.57,1.26,,88.45,89.67,,,Visualizer
moment,69.147,8.66,20.59,1.72,1.35,,88.35,89.68,,,Visualizer
moment,69.399,8.83,20.92,1.54,1.28,,88.58,89.62,,,Visualizer
moment,69.658,8.6,21.12,1.61,1.23,,88.48,89.58,,,Visualizer
moment,69.897,8.65,21.4,1.63,1.3,,88.61,89.6,,,Visualizer
moment,70.148,8.63,21.79,1.55,1.25,,88.52,89.53,,,Visualizer
moment,70.398,8.56,22.14,1.56,1.27,,88.55,89.49,,,Visualizer
moment,70.648,8.64,22.44,1.58,1.38,,88.45,89.44,,,Visualizer
moment,70.9,8.6,22.75,1.6,1.25,,88.48,89.43,,,Visualizer
moment,71.172,8.58,23.17,1.68,1.36,,88.38,89.5,,,Visualizer
moment,71.399,8.73,23.36,1.54,1.27,,88.45,89.47,,,Visualizer
moment,71.65,8.61,23.78,1.59,1.28,,88.32,89.4,,,Visualizer
moment,71.897,8.62,24.14,1.7,1.32,,88.41,89.46,,,Visualizer
moment,72.148,8.74,24.41,1.59,1.29,,88.38,89.42,,,Visualizer
moment,72.423,8.6,24.79,1.58,1.32,,88.38,89.43,,,Visualizer
moment,72.649,8.67,25.0,1.57,1.27,,88.35,89.43,,,Visualizer
moment,72.897,8.59,25.44,1.7,1.36,,88.41,89.41,,,Visualizer
moment,73.148,8.72,25.77,1.56,1.27,,88.41,89.37,,,Visualizer
moment,73.4,8.57,26.07,1.65,1.34,,88.48,89.4,,,Visualizer
moment,73.648,8.59,26.42,1.57,1.33,,88.61,89.36,,,Visualizer
moment,73.897,8.53,26.63,1.62,1.24,,88.61,89.33,,,Visualizer
moment,74.15,8.63,27.02,1.69,1.3,,88.61,89.33,,,Visualizer
moment,74.397,8.62,27.26,1.61,1.24,,88.64,89.3,,,Visualizer
moment,74.664,8.6,27.66,1.65,1.29,,88.45,89.28,,,Visualizer
moment,74.899,8.61,28.0,1.71,1.29,,88.48,89.22,,,Visualizer
moment,75.147,8.6,28.43,1.72,1.33,,88.52,89.2,,,Visualizer
moment,75.398,8.67,28.64,1.64,1.29,,88.35,89.24,,,Visualizer
moment,75.673,8.61,29.08,1.68,1.35,,88.48,89.18,,,Visualizer
moment,75.898,8.6,29.32,1.76,1.38,,88.25,89.23,,,Visualizer
moment,76.148,8.72,29.7,1.62,1.33,,88.35,89.17,,,Visualizer
moment,76.398,8.6,30.07,1.65,1.37,,88.35,89.09,,,Visualizer
moment,76.65,8.55,30.35,1.72,1.33,,88.32,89.19,,,Visualizer
moment,76.898,8.63,30.48,1.72,1.21,,88.35,89.17,,,Visualizer
moment,77.148,8.61,30.95,1.66,1.3,,88.41,89.07,,,Visualizer
moment,77.397,8.64,31.31,1.58,1.29,,88.38,89.09,,,Visualizer
moment,77.648,8.52,31.57,1.61,1.27,,88.45,89.06,,,Visualizer
moment,77.897,8.57,31.96,1.67,1.34,,88.45,89.05,,,Visualizer
moment,78.147,8.62,32.25,1.67,1.24,,88.52,88.97,,,Visualizer
moment,78.399,8.6,32.53,1.65,1.27,,88.52,88.98,,,Visualizer
moment,78.649,8.64,32.96,1.58,1.27,,88.52,89.05,,,Visualizer
moment,78.903,8.54,33.21,1.65,1.3,,88.58,89.05,,,Visualizer
moment,79.149,8.6,33.53,1.67,1.34,,88.48,88.98,,,Visualizer
moment,79.397,8.59,33.93,1.7,1.36,,88.45,88.95,,,Visualizer
moment,79.648,8.68,34.2,1.6,1.29,,88.45,88.98,,,Visualizer
moment,79.907,8.57,34.56,1.61,1.27,,88.41,88.96,,,Visualizer
moment,80.147,8.63,34.8,1.64,1.33,,88.32,88.86,,,Visualizer
