information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.717,8.46,11.93,2.03,1.88,,86.39,85.38,,,Visualizer
moment,13.943,8.56,12.77,2.02,2.36,,86.64,85.41,,,Visualizer
moment,14.214,8.51,13.18,2.04,2.12,,86.71,85.31,,,Visualizer
moment,14.482,8.47,13.75,2.06,2.28,,86.94,85.39,,,Visualizer
moment,14.711,8.44,14.51,2.08,2.14,,87.0,85.45,,,Visualizer
moment,14.977,8.49,14.88,2.11,2.24,,87.07,85.4,,,Visualizer
moment,15.203,8.46,15.31,2.1,2.04,,87.39,85.46,,,Visualizer
moment,15.472,8.43,16.02,2.15,2.31,,87.36,85.49,,,Visualizer
moment,15.697,8.37,16.5,2.1,2.21,,87.49,85.45,,,Visualizer
moment,15.97,8.26,17.44,2.15,2.55,,87.72,85.5,,,Visualizer
moment,16.192,8.3,17.65,2.18,2.13,,87.79,85.59,,,Visualizer
moment,16.462,8.29,18.23,2.19,2.45,,87.92,85.61,,,Visualizer
moment,16.732,8.26,18.82,2.19,2.35,,87.98,85.66,,,Visualizer
moment,16.96,8.2,19.52,2.24,2.31,,88.12,85.67,,,Visualizer
moment,17.227,8.19,20.02,2.25,2.37,,87.89,85.75,,,Visualizer
moment,17.452,8.11,20.83,2.3,2.42,,88.02,85.81,,,Visualizer
moment,17.724,8.09,21.45,2.32,2.36,,88.08,85.79,,,Visualizer
moment,17.961,8.09,21.92,2.34,2.46,,88.12,85.87,,,Visualizer
moment,18.217,8.05,22.57,2.32,2.37,,88.02,85.88,,,Visualizer
moment,18.442,8.02,23.21,2.32,2.48,,87.98,85.9,,,Visualizer
moment,18.712,8.0,23.68,2.27,2.47,,87.95,85.97,,,Visualizer
moment,18.983,7.89,24.38,2.32,2.48,,88.08,86.0,,,Visualizer
moment,19.207,7.94,24.94,2.33,2.42,,87.95,86.0,,,Visualizer
moment,19.477,7.86,25.75,2.36,2.6,,87.98,86.06,,,Visualizer
moment,19.702,7.81,26.18,2.39,2.55,,87.98,86.1,,,Visualizer
moment,19.973,7.83,26.77,2.42,2.49,,87.95,86.1,,,Visualizer
moment,20.197,7.78,27.35,2.4,2.67,,87.82,86.1,,,Visualizer
moment,20.467,7.67,27.87,2.42,2.35,,87.66,86.17,,,Visualizer
moment,20.693,7.69,28.72,2.43,2.49,,87.53,86.07,,,Visualizer
moment,20.963,7.68,29.25,2.37,2.4,,87.43,86.13,,,Visualizer
moment,21.193,7.61,29.98,2.3,2.64,,87.53,86.2,,,Visualizer
moment,21.457,7.51,30.64,2.34,2.38,,87.39,86.21,,,Visualizer
moment,21.778,7.5,31.39,2.37,2.37,,87.46,86.17,,,Visualizer
moment,21.952,7.45,31.6,2.36,2.28,,87.36,86.21,,,Visualizer
moment,22.222,7.39,32.14,2.42,2.39,,87.33,86.18,,,Visualizer
moment,22.447,7.47,32.95,2.39,2.56,,87.36,86.09,,,Visualizer
moment,22.717,7.35,33.52,2.39,2.58,,87.27,86.09,,,Visualizer
moment,22.942,7.31,34.17,2.39,2.46,,87.23,86.11,,,Visualizer
moment,23.212,7.3,34.54,2.4,2.52,,87.0,86.16,,,Visualizer
moment,23.441,7.26,35.39,2.4,2.52,,87.04,86.14,,,Visualizer
moment,23.707,7.2,35.94,2.39,2.4,,87.04,86.15,,,Visualizer
moment,23.977,7.18,36.64,2.39,2.56,,87.04,86.15,,,Visualizer
moment,24.202,7.14,37.3,2.39,2.34,,87.0,86.11,,,Visualizer
moment,24.472,7.08,38.02,2.4,2.54,,86.91,86.17,,,Visualizer
moment,24.7,7.06,38.41,2.36,2.43,,86.88,86.14,,,Visualizer
moment,24.967,7.03,38.98,2.33,2.27,,86.91,86.11,,,Visualizer
moment,25.194,7.01,39.8,2.27,2.47,,86.81,86.13,,,Visualizer
moment,25.462,6.95,40.21,2.26,2.43,,86.78,86.11,,,Visualizer
moment,25.69,6.91,40.94,2.3,2.42,,86.64,86.06,,,Visualizer
moment,25.957,6.89,41.42,2.32,2.42,,86.68,86.06,,,Visualizer
moment,26.227,6.85,42.27,2.31,2.53,,86.64,85.97,,,Visualizer
moment,26.455,6.86,42.77,2.27,2.37,,86.48,85.98,,,Visualizer
moment,26.722,6.75,43.25,2.28,2.35,,86.55,85.98,,,Visualizer
moment,26.949,6.77,43.69,2.23,2.52,,86.55,85.96,,,Visualizer
moment,27.217,6.73,44.67,2.26,2.52,,86.64,85.95,,,Visualizer
moment,27.442,6.66,45.17,2.29,2.66,,86.58,85.91,,,Visualizer
moment,27.717,6.63,45.82,2.32,2.49,,86.48,85.89,,,Visualizer
