information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.028,1.15,0.0,0.6,0.0,,94.14,94.34,,,Visualizer
moment,10.209,1.22,0.0,0.64,0.0,,93.94,94.34,,,Visualizer
moment,10.435,1.21,0.0,0.51,0.0,,93.87,94.39,,,Visualizer
moment,10.659,1.17,0.0,0.4,0.0,,93.77,94.35,,,Visualizer
moment,10.838,1.13,0.0,0.31,0.0,,93.77,94.31,,,Visualizer
moment,11.067,1.1,0.0,0.24,0.0,,93.63,94.36,,,Visualizer
moment,11.243,1.08,0.0,0.33,0.0,,93.7,94.26,,,Visualizer
moment,11.469,1.1,0.0,0.4,0.0,,93.53,94.21,,,Visualizer
moment,11.695,1.12,0.0,0.43,0.0,,93.36,94.21,,,Visualizer
moment,11.875,1.13,0.0,0.43,0.0,,93.36,94.2,,,Visualizer
moment,12.104,1.13,0.0,0.46,0.0,,93.09,94.17,,,Visualizer
moment,12.324,1.19,0.46,0.41,0.48,,93.05,94.2,,,Visualizer
moment,12.51,1.16,0.46,0.32,0.48,,92.89,94.1,,,Visualizer
moment,12.737,1.14,0.47,0.25,0.49,,92.79,94.08,,,Visualizer
moment,12.909,1.17,0.59,0.19,0.62,,92.62,94.09,,,Visualizer
moment,13.135,1.16,0.58,0.15,0.61,,92.45,94.09,,,Visualizer
moment,13.358,1.15,0.64,0.12,0.19,,92.18,94.09,,,Visualizer
moment,13.542,1.16,0.65,0.09,0.2,,91.94,94.02,,,Visualizer
moment,13.764,1.15,0.81,0.07,0.34,,91.77,94.06,,,Visualizer
moment,14.034,1.15,1.03,0.06,0.46,,91.51,93.99,,,Visualizer
moment,14.168,1.2,0.94,0.04,0.39,,91.27,93.96,,,Visualizer
moment,14.394,1.24,0.95,0.03,0.32,,90.94,94.01,,,Visualizer
moment,14.579,1.25,1.27,0.03,0.64,,90.8,93.93,,,Visualizer
moment,14.799,1.26,1.28,0.02,0.49,,90.47,93.79,,,Visualizer
moment,15.023,1.29,1.3,0.02,0.39,,90.3,93.85,,,Visualizer
moment,15.203,1.34,1.31,0.01,0.39,,89.97,93.73,,,Visualizer
moment,15.429,1.35,1.63,0.01,0.42,,89.88,93.71,,,Visualizer
moment,15.653,1.37,1.7,0.01,0.45,,89.77,93.77,,,Visualizer
moment,15.833,1.4,1.65,0.01,0.38,,89.54,93.84,,,Visualizer
moment,16.058,1.41,1.83,0.0,0.54,,89.41,93.73,,,Visualizer
moment,16.283,1.43,1.94,0.0,0.42,,89.54,93.66,,,Visualizer
moment,16.467,1.46,2.07,0.0,0.43,,89.38,93.67,,,Visualizer
moment,16.69,1.48,2.25,0.13,0.63,,89.38,93.65,,,Visualizer
moment,16.868,1.5,2.24,0.37,0.54,,89.25,93.63,,,Visualizer
moment,17.093,1.51,2.45,0.82,0.65,,89.31,93.58,,,Visualizer
moment,17.364,1.53,2.44,1.43,0.42,,89.21,93.58,,,Visualizer
moment,17.498,1.56,2.82,2.18,0.55,,89.25,93.58,,,Visualizer
moment,17.724,1.75,2.78,2.77,0.55,,89.31,93.54,,,Visualizer
moment,17.948,2.37,3.01,2.67,0.59,,89.51,93.5,,,Visualizer
moment,18.128,2.73,3.12,2.35,0.72,,89.71,93.56,,,Visualizer
moment,18.353,2.7,3.36,2.16,0.95,,90.14,93.52,,,Visualizer
moment,18.536,2.87,3.7,2.02,0.92,,90.24,93.55,,,Visualizer
moment,18.762,3.0,3.85,1.82,1.16,,90.5,93.45,,,Visualizer
moment,18.984,3.01,4.1,1.8,1.14,,90.77,93.38,,,Visualizer
moment,19.163,3.18,4.36,1.81,1.14,,91.11,93.36,,,Visualizer
moment,19.388,3.37,4.56,1.76,1.25,,91.21,93.39,,,Visualizer
moment,19.614,3.44,5.09,1.79,1.32,,91.61,93.28,,,Visualizer
moment,19.794,3.67,5.37,1.78,1.56,,91.98,93.2,,,Visualizer
moment,20.025,3.72,5.72,1.81,1.5,,92.41,93.13,,,Visualizer
moment,20.198,3.83,5.99,1.93,1.7,,92.85,93.15,,,Visualizer
moment,20.425,4.06,6.62,1.95,1.71,,93.36,93.15,,,Visualizer
moment,20.648,4.21,7.0,2.0,1.86,,93.94,93.07,,,Visualizer
moment,20.879,4.38,7.38,2.02,1.96,,94.48,93.13,,,Visualizer
moment,21.054,4.47,7.87,2.12,2.08,,95.1,93.11,,,Visualizer
moment,21.282,4.64,8.35,2.22,2.29,,95.52,93.01,,,Visualizer
moment,21.458,4.82,9.11,2.27,2.43,,95.83,93.02,,,Visualizer
moment,21.684,4.97,9.28,2.31,2.38,,96.38,93.0,,,Visualizer
moment,21.864,5.11,10.16,2.38,2.67,,96.52,93.01,,,Visualizer
moment,22.089,5.29,10.71,2.42,2.67,,97.04,93.04,,,Visualizer
moment,22.316,5.35,11.34,2.54,2.93,,97.29,93.18,,,Visualizer
moment,22.496,5.61,12.18,2.58,3.03,,97.81,93.17,,,Visualizer
moment,22.722,5.75,12.51,2.64,3.1,,97.95,93.23,,,Visualizer
moment,22.945,5.87,13.51,2.65,3.25,,98.24,93.32,,,Visualizer
moment,23.123,6.02,13.81,2.68,3.24,,98.59,93.35,,,Visualizer
moment,23.349,6.14,14.77,2.72,3.27,,98.62,93.43,,,Visualizer
moment,23.577,6.33,15.47,2.75,3.44,,98.77,93.54,,,Visualizer
moment,23.755,6.5,16.27,2.77,3.54,,98.98,93.63,,,Visualizer
moment,23.978,6.59,16.87,2.86,3.51,,98.95,93.77,,,Visualizer
moment,24.204,6.81,17.73,2.89,3.76,,98.98,93.87,,,Visualizer
moment,24.384,6.96,18.74,2.94,3.79,,98.91,94.02,,,Visualizer
moment,24.609,7.14,19.66,2.96,3.93,,98.98,94.09,,,Visualizer
moment,24.788,7.29,20.31,2.99,3.93,,98.98,94.25,,,Visualizer
moment,25.059,7.45,21.06,2.99,3.94,,98.84,94.38,,,Visualizer
moment,25.238,7.58,22.31,3.02,4.07,,98.84,94.46,,,Visualizer
moment,25.42,7.76,23.18,3.05,4.18,,98.8,94.56,,,Visualizer
moment,25.645,7.87,24.05,3.02,4.33,,98.45,94.66,,,Visualizer
moment,25.869,7.83,24.82,3.0,4.33,,98.48,94.72,,,Visualizer
moment,26.048,7.83,25.74,3.02,4.34,,98.24,94.84,,,Visualizer
moment,26.319,7.82,26.64,2.97,4.52,,98.09,94.84,,,Visualizer
moment,26.453,7.74,28.12,2.99,4.65,,97.85,94.86,,,Visualizer
moment,26.679,7.78,28.47,2.97,4.62,,97.88,94.93,,,Visualizer
moment,26.904,7.73,29.76,3.0,4.66,,97.74,94.96,,,Visualizer
moment,27.083,7.75,30.52,2.98,4.48,,97.6,94.97,,,Visualizer
moment,27.31,7.68,30.94,2.98,4.49,,97.43,95.06,,,Visualizer
moment,27.579,7.68,32.69,2.98,4.41,,97.57,95.05,,,Visualizer
moment,27.713,7.67,33.54,3.0,4.44,,97.43,95.05,,,Visualizer
moment,27.984,7.57,34.44,3.03,4.52,,97.25,95.16,,,Visualizer
moment,28.121,7.63,35.59,3.02,4.39,,97.11,95.1,,,Visualizer
moment,28.344,7.62,36.1,3.02,4.48,,97.04,95.05,,,Visualizer
moment,28.568,7.64,37.01,3.0,4.51,,96.9,95.08,,,Visualizer
moment,28.748,7.57,38.29,2.97,4.49,,96.7,95.07,,,Visualizer
moment,28.98,7.51,38.75,3.01,4.5,,96.52,95.09,,,Visualizer
moment,29.2,7.55,40.06,3.02,4.67,,96.35,95.1,,,Visualizer
