information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.06,5.58,1.65,1.4,,82.11,85.32,,,Visualizer
moment,8.998,3.56,6.01,1.91,1.44,,81.53,85.34,,,Visualizer
moment,9.268,4.03,6.49,2.02,1.49,,80.7,85.34,,,Visualizer
moment,9.538,4.33,7.11,2.11,1.44,,80.41,85.34,,,Visualizer
moment,9.763,4.53,7.28,2.23,1.49,,80.19,85.3,,,Visualizer
moment,10.033,4.77,7.95,2.29,1.52,,80.09,85.25,,,Visualizer
moment,10.258,4.9,8.73,2.39,1.58,,80.25,85.21,,,Visualizer
moment,10.528,5.02,8.77,2.43,1.48,,80.48,85.08,,,Visualizer
moment,10.753,5.06,9.84,2.53,1.7,,80.73,85.05,,,Visualizer
moment,11.023,5.09,10.8,2.62,1.84,,81.02,84.99,,,Visualizer
moment,11.248,5.1,11.6,2.77,1.96,,81.25,84.85,,,Visualizer
moment,11.518,5.12,12.2,2.93,2.09,,81.28,84.72,,,Visualizer
moment,11.788,5.15,13.37,3.01,2.24,,81.31,84.57,,,Visualizer
moment,12.013,5.11,14.37,3.07,2.45,,81.18,84.49,,,Visualizer
moment,12.304,5.06,15.06,3.19,2.53,,80.93,84.49,,,Visualizer
moment,12.508,5.05,16.21,3.25,2.78,,80.73,84.47,,,Visualizer
moment,12.798,5.02,16.97,3.32,2.84,,80.48,84.36,,,Visualizer
moment,13.003,4.93,18.08,3.41,3.01,,80.35,84.24,,,Visualizer
moment,13.273,4.92,18.52,3.45,3.1,,80.25,84.23,,,Visualizer
moment,13.498,4.84,19.74,3.51,3.28,,80.09,84.14,,,Visualizer
moment,13.768,4.78,20.6,3.55,3.32,,80.0,84.0,,,Visualizer
moment,14.051,4.74,21.8,3.59,3.46,,79.94,83.99,,,Visualizer
moment,14.276,4.66,23.42,3.6,3.67,,79.87,83.89,,,Visualizer
moment,14.533,4.63,24.27,3.63,3.82,,79.84,83.76,,,Visualizer
moment,14.758,4.56,25.56,3.66,3.93,,79.65,83.63,,,Visualizer
moment,15.027,4.5,26.37,3.72,3.89,,79.78,83.59,,,Visualizer
moment,15.262,4.5,27.23,3.8,4.01,,79.78,83.46,,,Visualizer
