information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.46,0.4,1.21,0.19,,189.89,199.18,,,Visualizer
moment,8.863,3.39,0.5,1.04,0.29,,189.84,199.01,,,Visualizer
moment,8.953,3.35,0.5,0.91,0.29,,189.49,198.99,,,Visualizer
moment,9.223,3.32,0.5,0.91,0.1,,189.25,198.98,,,Visualizer
moment,9.493,3.38,0.6,0.77,0.29,,189.01,198.84,,,Visualizer
moment,9.584,3.29,0.7,0.71,0.29,,189.07,198.73,,,Visualizer
moment,9.808,3.23,0.8,0.66,0.39,,189.01,198.74,,,Visualizer
moment,9.989,3.19,0.8,0.6,0.29,,188.96,198.67,,,Visualizer
moment,10.213,3.16,0.9,0.56,0.39,,188.9,198.65,,,Visualizer
moment,10.438,3.16,0.9,0.55,0.29,,188.96,198.53,,,Visualizer
moment,10.664,3.14,0.9,0.63,0.29,,188.61,198.55,,,Visualizer
moment,10.844,3.26,1.0,0.54,0.19,,188.54,198.47,,,Visualizer
moment,11.113,3.14,1.0,0.43,0.19,,188.49,198.37,,,Visualizer
moment,11.248,2.95,1.2,0.39,0.29,,188.66,198.33,,,Visualizer
moment,11.474,2.93,1.2,0.38,0.29,,188.66,198.37,,,Visualizer
moment,11.654,2.94,1.3,0.43,0.29,,188.43,198.34,,,Visualizer
moment,11.878,2.92,1.3,0.44,0.29,,188.31,198.27,,,Visualizer
moment,12.148,2.92,1.3,0.39,0.29,,188.14,198.29,,,Visualizer
moment,12.284,2.85,1.4,0.42,0.19,,188.26,198.09,,,Visualizer
moment,12.553,2.84,1.4,0.35,0.19,,188.26,198.25,,,Visualizer
moment,12.733,2.82,1.5,0.4,0.19,,188.19,198.25,,,Visualizer
moment,12.913,2.79,1.6,0.35,0.29,,188.14,198.05,,,Visualizer
moment,13.183,2.74,1.6,0.38,0.29,,188.08,198.05,,,Visualizer
moment,13.366,2.72,1.7,0.39,0.29,,187.96,197.95,,,Visualizer
moment,13.543,2.7,1.8,0.36,0.39,,187.9,197.88,,,Visualizer
moment,13.858,2.68,1.9,0.41,0.39,,187.73,198.0,,,Visualizer
moment,13.949,2.69,1.9,0.51,0.39,,187.49,197.91,,,Visualizer
moment,14.173,2.79,2.0,0.56,0.39,,187.2,197.85,,,Visualizer
moment,14.488,2.87,2.1,0.58,0.39,,186.73,197.81,,,Visualizer
moment,14.578,2.91,2.1,0.66,0.29,,186.39,197.65,,,Visualizer
moment,14.804,3.06,2.1,0.77,0.29,,185.68,197.67,,,Visualizer
moment,14.984,3.27,2.3,0.88,0.39,,184.99,197.57,,,Visualizer
moment,15.208,3.47,2.4,0.98,0.39,,184.35,197.57,,,Visualizer
moment,15.433,3.69,2.5,1.05,0.39,,183.59,197.52,,,Visualizer
moment,15.613,3.92,2.5,1.14,0.39,,182.95,197.48,,,Visualizer
moment,15.928,4.24,2.7,1.22,0.58,,182.15,197.53,,,Visualizer
moment,16.063,4.5,2.8,1.23,0.49,,181.62,197.35,,,Visualizer
moment,16.243,4.72,2.9,1.25,0.49,,181.16,197.27,,,Visualizer
moment,16.468,5.03,3.0,1.28,0.49,,180.46,197.25,,,Visualizer
moment,16.693,5.29,3.2,1.28,0.68,,180.41,197.01,,,Visualizer
moment,16.873,5.54,3.3,1.32,0.68,,180.35,196.9,,,Visualizer
moment,17.148,5.83,3.5,1.34,0.68,,180.0,196.74,,,Visualizer
moment,17.278,6.1,3.5,1.35,0.68,,180.23,196.66,,,Visualizer
moment,17.503,6.39,3.8,1.37,0.78,,180.41,196.5,,,Visualizer
moment,17.728,6.68,4.0,1.36,0.78,,180.58,196.23,,,Visualizer
moment,17.908,6.98,4.1,1.36,0.78,,181.1,196.08,,,Visualizer
moment,18.133,7.24,4.4,1.36,0.87,,181.51,196.03,,,Visualizer
moment,18.358,7.53,4.6,1.35,0.87,,182.08,195.76,,,Visualizer
moment,18.538,7.86,4.8,1.33,0.97,,182.6,195.56,,,Visualizer
moment,18.763,8.12,5.2,1.32,1.07,,183.13,195.38,,,Visualizer
moment,18.943,8.34,5.3,1.33,1.16,,183.76,195.08,,,Visualizer
moment,19.168,8.66,5.7,1.3,1.16,,183.99,194.91,,,Visualizer
moment,19.393,8.88,5.9,1.29,1.26,,184.29,194.92,,,Visualizer
moment,19.573,9.08,6.1,1.26,1.26,,184.93,194.78,,,Visualizer
moment,19.798,9.3,6.4,1.24,1.36,,185.22,194.46,,,Visualizer
moment,20.023,9.56,6.7,1.21,1.26,,185.68,194.33,,,Visualizer
moment,20.203,9.69,6.7,1.15,1.26,,185.98,194.31,,,Visualizer
moment,20.428,9.67,7.3,1.1,1.26,,186.09,194.05,,,Visualizer
moment,20.653,9.69,7.6,1.06,1.36,,186.39,194.1,,,Visualizer
moment,20.833,9.68,7.7,1.04,1.16,,186.62,193.89,,,Visualizer
moment,21.058,9.68,7.9,1.03,1.26,,186.97,193.78,,,Visualizer
moment,21.238,9.71,8.3,1.02,1.36,,187.2,193.74,,,Visualizer
moment,21.463,9.73,8.5,1.01,1.26,,187.03,193.62,,,Visualizer
moment,21.688,9.71,8.9,1.0,1.46,,187.43,193.59,,,Visualizer
moment,21.868,9.67,9.2,1.0,1.46,,187.38,193.48,,,Visualizer
moment,22.093,9.69,9.6,1.02,1.46,,187.2,193.36,,,Visualizer
moment,22.318,9.72,9.8,1.02,1.36,,187.43,193.36,,,Visualizer
moment,22.497,9.71,10.2,1.0,1.46,,187.73,193.29,,,Visualizer
moment,22.723,9.68,10.5,1.05,1.36,,187.55,193.31,,,Visualizer
moment,22.903,9.77,10.8,0.99,1.46,,187.78,193.27,,,Visualizer
moment,23.128,9.54,11.1,1.02,1.46,,187.66,193.27,,,Visualizer
moment,23.353,9.64,11.4,1.05,1.55,,187.78,193.13,,,Visualizer
moment,23.533,9.67,11.7,1.06,1.46,,188.02,193.11,,,Visualizer
moment,23.758,9.67,11.9,1.06,1.36,,187.78,193.02,,,Visualizer
moment,23.983,9.68,12.1,1.06,1.46,,187.84,192.99,,,Visualizer
moment,24.163,9.7,12.7,1.04,1.55,,188.02,192.97,,,Visualizer
moment,24.388,9.7,12.8,1.06,1.55,,187.84,192.92,,,Visualizer
moment,24.613,9.68,13.3,1.07,1.55,,188.08,192.91,,,Visualizer
moment,24.793,9.7,13.5,1.06,1.55,,188.02,192.81,,,Visualizer
moment,25.017,9.67,13.7,1.06,1.55,,188.14,192.71,,,Visualizer
moment,25.243,9.7,14.2,1.08,1.46,,188.37,192.62,,,Visualizer
moment,25.423,9.69,14.6,1.09,1.65,,188.37,192.62,,,Visualizer
moment,25.648,9.71,14.9,1.1,1.55,,188.54,192.47,,,Visualizer
moment,25.828,9.7,15.3,1.1,1.75,,188.84,192.53,,,Visualizer
moment,26.053,9.71,15.6,1.11,1.65,,188.96,192.42,,,Visualizer
moment,26.278,9.74,15.9,1.09,1.65,,189.31,192.38,,,Visualizer
moment,26.458,9.7,16.3,1.11,1.65,,189.49,192.39,,,Visualizer
moment,26.683,9.7,16.6,1.14,1.65,,189.84,192.41,,,Visualizer
moment,26.863,9.76,16.7,1.11,1.55,,190.25,192.3,,,Visualizer
moment,27.088,9.73,17.3,1.09,1.65,,190.43,192.25,,,Visualizer
moment,27.313,9.7,17.6,1.14,1.65,,190.78,192.13,,,Visualizer
moment,27.492,9.73,18.1,1.11,1.75,,191.25,192.1,,,Visualizer
moment,27.718,9.61,18.3,1.19,1.65,,191.55,192.12,,,Visualizer
moment,27.99,9.7,18.9,1.15,1.65,,191.67,192.12,,,Visualizer
moment,28.123,9.57,19.0,1.16,1.65,,191.79,191.9,,,Visualizer
moment,28.348,9.7,19.4,1.17,1.75,,192.19,191.85,,,Visualizer
moment,28.529,9.73,19.8,1.17,1.65,,192.26,191.99,,,Visualizer
moment,28.753,9.7,20.1,1.19,1.75,,192.55,191.93,,,Visualizer
moment,28.977,9.69,20.4,1.22,1.65,,192.55,191.88,,,Visualizer
moment,29.158,9.65,20.8,1.2,1.75,,192.61,191.88,,,Visualizer
moment,29.383,9.67,21.2,1.21,1.75,,192.38,191.93,,,Visualizer
moment,29.608,9.68,21.8,1.23,1.84,,192.61,191.84,,,Visualizer
moment,29.787,9.69,21.9,1.21,1.75,,192.61,191.8,,,Visualizer
moment,30.059,9.65,22.5,1.25,1.84,,192.43,191.82,,,Visualizer
moment,30.237,9.68,22.9,1.26,1.84,,192.43,191.8,,,Visualizer
moment,30.417,9.71,23.3,1.21,1.84,,192.19,191.87,,,Visualizer
moment,30.642,9.57,23.5,1.27,1.84,,192.14,191.89,,,Visualizer
moment,30.867,9.64,24.1,1.29,1.94,,192.19,191.89,,,Visualizer
moment,31.048,9.69,24.4,1.28,1.84,,192.19,191.85,,,Visualizer
moment,31.272,9.67,24.8,1.27,1.84,,192.08,191.8,,,Visualizer
moment,31.452,9.67,25.0,1.3,1.84,,192.08,191.86,,,Visualizer
moment,31.678,9.71,25.4,1.28,1.84,,192.26,191.71,,,Visualizer
moment,31.902,9.64,26.0,1.29,1.84,,192.14,191.69,,,Visualizer
moment,32.083,9.67,26.1,1.32,1.84,,192.02,191.72,,,Visualizer
moment,32.307,9.68,26.5,1.31,1.84,,191.9,191.65,,,Visualizer
moment,32.487,9.64,27.0,1.28,1.94,,191.9,191.57,,,Visualizer
moment,32.712,9.63,27.6,1.34,1.94,,191.79,191.69,,,Visualizer
moment,32.937,9.65,28.0,1.36,1.94,,191.55,191.67,,,Visualizer
moment,33.117,9.69,28.2,1.34,2.04,,191.6,191.54,,,Visualizer
moment,33.343,9.64,28.7,1.37,1.94,,191.55,191.58,,,Visualizer
moment,33.616,9.69,29.2,1.38,1.94,,191.6,191.46,,,Visualizer
moment,33.747,9.71,29.6,1.36,1.94,,191.43,191.58,,,Visualizer
moment,33.973,9.68,30.0,1.37,1.94,,191.43,191.55,,,Visualizer
moment,34.153,9.65,30.2,1.4,1.94,,191.43,191.53,,,Visualizer
moment,34.422,9.69,30.6,1.38,1.94,,191.6,191.57,,,Visualizer
moment,34.602,9.7,31.2,1.34,1.94,,191.6,191.33,,,Visualizer
moment,34.783,9.56,31.4,1.4,1.94,,191.31,191.38,,,Visualizer
moment,35.008,9.62,31.8,1.43,1.94,,191.55,191.45,,,Visualizer
moment,35.232,9.72,32.5,1.41,2.04,,191.43,191.41,,,Visualizer
moment,35.412,9.62,32.9,1.41,2.04,,191.43,191.33,,,Visualizer
moment,35.683,9.66,33.3,1.43,2.04,,191.37,191.35,,,Visualizer
moment,35.863,9.7,33.7,1.41,2.04,,191.08,191.3,,,Visualizer
moment,36.042,9.65,34.1,1.4,2.04,,191.19,191.15,,,Visualizer
moment,36.267,9.5,34.6,1.45,2.04,,191.13,190.98,,,Visualizer
