information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,5.25,8.4,2.37,0.76,,85.71,89.62,,,Visualizer
moment,13.574,6.05,8.4,2.41,0.76,,85.8,89.64,,,Visualizer
moment,13.796,6.64,8.8,2.41,0.79,,85.94,89.65,,,Visualizer
moment,14.004,7.21,9.1,2.29,0.82,,86.2,89.69,,,Visualizer
moment,14.186,7.56,9.1,2.18,0.82,,86.48,89.66,,,Visualizer
moment,14.39,7.8,9.4,2.08,0.85,,86.91,89.63,,,Visualizer
moment,14.627,8.16,9.9,1.97,0.89,,87.39,89.65,,,Visualizer
moment,14.819,8.31,9.9,1.87,0.89,,87.82,89.59,,,Visualizer
moment,15.019,8.51,10.4,1.77,0.93,,88.41,89.57,,,Visualizer
moment,15.272,8.58,10.9,1.68,0.98,,88.93,89.49,,,Visualizer
moment,15.452,8.6,11.4,1.62,1.02,,89.39,89.49,,,Visualizer
moment,15.654,8.65,11.4,1.6,1.02,,89.82,89.45,,,Visualizer
moment,15.842,8.73,12.0,1.59,1.08,,90.28,89.42,,,Visualizer
moment,16.087,8.82,12.0,1.57,1.08,,90.64,89.5,,,Visualizer
moment,16.284,8.81,12.6,1.6,1.13,,91.07,89.43,,,Visualizer
moment,16.477,8.83,12.6,1.6,1.13,,91.11,89.37,,,Visualizer
moment,16.684,8.89,13.3,1.61,1.2,,91.5,89.4,,,Visualizer
moment,16.943,8.86,13.8,1.6,1.24,,91.5,89.37,,,Visualizer
moment,17.12,8.89,14.3,1.59,1.24,,91.54,89.41,,,Visualizer
moment,17.306,8.91,14.3,1.59,1.24,,91.47,89.38,,,Visualizer
moment,17.55,8.88,15.0,1.6,1.2,,91.4,89.32,,,Visualizer
moment,17.744,8.9,15.5,1.62,1.21,,91.2,89.3,,,Visualizer
moment,17.94,8.95,15.5,1.59,1.21,,91.17,89.33,,,Visualizer
moment,18.164,8.88,16.0,1.6,1.18,,91.07,89.32,,,Visualizer
moment,18.392,8.94,16.0,1.6,1.18,,91.0,89.3,,,Visualizer
moment,18.576,8.96,17.1,1.62,1.27,,90.8,89.4,,,Visualizer
moment,18.785,8.99,17.1,1.6,1.27,,90.8,89.39,,,Visualizer
moment,19.012,8.96,17.7,1.6,1.27,,90.74,89.34,,,Visualizer
moment,19.207,8.95,18.3,1.62,1.29,,90.74,89.44,,,Visualizer
moment,19.403,8.99,18.3,1.61,1.29,,90.74,89.38,,,Visualizer
moment,19.6,9.03,18.9,1.61,1.32,,90.84,89.37,,,Visualizer
moment,19.845,9.02,18.9,1.61,1.32,,90.77,89.43,,,Visualizer
moment,20.037,8.99,19.6,1.62,1.37,,90.74,89.43,,,Visualizer
moment,20.239,9.03,20.3,1.64,1.41,,90.77,89.44,,,Visualizer
moment,20.426,9.0,20.3,1.65,1.41,,90.64,89.48,,,Visualizer
moment,20.668,8.99,21.0,1.64,1.46,,90.71,89.42,,,Visualizer
moment,20.865,9.01,21.0,1.65,1.46,,90.71,89.4,,,Visualizer
moment,21.059,9.01,21.8,1.64,1.48,,90.67,89.45,,,Visualizer
moment,21.311,9.05,21.8,1.61,1.48,,90.57,89.42,,,Visualizer
moment,21.517,8.95,22.5,1.6,1.55,,90.61,89.49,,,Visualizer
moment,21.692,9.0,23.2,1.61,1.57,,90.54,89.5,,,Visualizer
moment,21.91,9.07,23.2,1.61,1.57,,90.51,89.47,,,Visualizer
moment,22.132,9.03,23.8,1.61,1.61,,90.31,89.4,,,Visualizer
moment,22.328,9.04,24.2,1.62,1.64,,90.28,89.47,,,Visualizer
moment,22.522,9.01,24.2,1.62,1.64,,90.38,89.45,,,Visualizer
moment,22.72,9.01,24.8,1.61,1.65,,90.21,89.45,,,Visualizer
moment,22.967,9.01,25.5,1.64,1.72,,90.14,89.53,,,Visualizer
moment,23.155,9.04,25.5,1.64,1.72,,90.14,89.44,,,Visualizer
moment,23.355,9.05,26.1,1.63,1.73,,90.08,89.49,,,Visualizer
moment,23.611,9.01,26.7,1.65,1.78,,89.88,89.44,,,Visualizer
moment,23.789,9.03,26.7,1.65,1.78,,89.88,89.53,,,Visualizer
moment,23.998,9.05,27.5,1.65,1.83,,89.78,89.49,,,Visualizer
moment,24.189,9.04,27.5,1.63,1.83,,89.71,89.45,,,Visualizer
moment,24.423,9.03,28.2,1.65,1.88,,89.62,89.49,,,Visualizer
moment,24.618,9.03,28.2,1.65,1.88,,89.62,89.48,,,Visualizer
moment,24.821,9.09,28.9,1.63,1.93,,89.52,89.39,,,Visualizer
moment,25.009,9.05,28.9,1.62,1.93,,89.62,89.41,,,Visualizer
moment,25.251,9.02,30.0,1.63,1.99,,89.52,89.41,,,Visualizer
moment,25.463,9.09,30.0,1.62,1.99,,89.39,89.44,,,Visualizer
moment,25.658,9.04,30.7,1.63,2.04,,89.32,89.37,,,Visualizer
moment,25.896,9.04,30.7,1.62,2.04,,89.36,89.41,,,Visualizer
moment,26.08,9.03,31.4,1.6,2.08,,89.39,89.41,,,Visualizer
moment,26.278,9.01,32.0,1.6,2.12,,89.22,89.4,,,Visualizer
moment,26.471,9.0,32.0,1.62,2.12,,89.45,89.41,,,Visualizer
moment,26.729,9.04,32.8,1.62,2.16,,89.36,89.37,,,Visualizer
moment,26.928,9.01,32.8,1.62,2.16,,89.36,89.33,,,Visualizer
moment,27.105,9.03,33.3,1.63,2.18,,89.39,89.3,,,Visualizer
moment,27.364,9.04,33.8,1.61,2.19,,89.22,89.34,,,Visualizer
moment,27.542,9.03,33.8,1.62,2.19,,89.32,89.33,,,Visualizer
moment,27.735,9.07,34.5,1.61,2.21,,89.26,89.35,,,Visualizer
moment,27.954,9.01,35.0,1.6,2.21,,89.12,89.31,,,Visualizer
moment,28.176,8.96,35.0,1.62,2.21,,89.19,89.28,,,Visualizer
moment,28.373,9.04,35.7,1.62,2.23,,89.19,89.28,,,Visualizer
moment,28.568,9.05,36.3,1.63,2.24,,89.03,89.29,,,Visualizer
moment,28.763,9.03,36.3,1.62,2.24,,89.09,89.22,,,Visualizer
moment,29.005,8.99,36.9,1.64,2.24,,89.09,89.17,,,Visualizer
moment,29.201,9.03,36.9,1.64,2.24,,88.89,89.24,,,Visualizer
moment,29.398,8.98,37.6,1.67,2.25,,88.96,89.24,,,Visualizer
moment,29.639,8.97,38.3,1.65,2.25,,88.86,89.19,,,Visualizer
moment,29.894,8.93,38.3,1.69,2.25,,88.83,89.16,,,Visualizer
moment,30.057,9.01,39.0,1.7,2.27,,88.77,89.21,,,Visualizer
moment,30.223,8.98,39.0,1.7,2.27,,88.83,89.16,,,Visualizer
moment,30.468,9.01,39.7,1.72,2.28,,88.83,89.12,,,Visualizer
moment,30.672,9.02,39.7,1.74,2.28,,88.7,89.09,,,Visualizer
moment,30.858,9.01,40.4,1.75,2.28,,88.7,89.12,,,Visualizer
moment,31.065,9.04,40.4,1.74,2.28,,88.73,89.07,,,Visualizer
moment,31.32,9.05,41.0,1.75,2.29,,88.6,89.11,,,Visualizer
moment,31.5,9.02,41.7,1.76,2.31,,88.73,89.12,,,Visualizer
