information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.282,5.93,6.0,1.6,1.27,,87.53,88.82,,,Visualizer
moment,16.477,5.95,6.2,1.61,1.27,,87.43,88.81,,,Visualizer
moment,16.672,5.93,6.5,1.63,1.31,,87.66,88.73,,,Visualizer
moment,16.866,5.91,6.8,1.68,1.35,,87.72,88.72,,,Visualizer
moment,17.11,5.95,7.1,1.71,1.39,,87.72,88.74,,,Visualizer
moment,17.306,5.95,7.8,1.74,1.48,,87.89,88.78,,,Visualizer
moment,17.5,5.93,7.9,1.77,1.44,,88.05,88.72,,,Visualizer
moment,17.695,5.92,8.3,1.83,1.48,,88.12,88.72,,,Visualizer
moment,17.939,5.95,9.1,1.84,1.6,,88.21,88.7,,,Visualizer
moment,18.134,5.92,9.4,1.9,1.48,,88.25,88.65,,,Visualizer
moment,18.329,5.91,9.4,1.98,1.39,,88.51,88.67,,,Visualizer
moment,18.525,5.94,9.4,2.0,1.39,,88.57,88.64,,,Visualizer
moment,18.768,5.92,10.1,2.06,1.6,,88.67,88.72,,,Visualizer
moment,18.963,5.94,10.6,2.1,1.68,,88.8,88.68,,,Visualizer
moment,19.158,5.93,11.4,2.12,1.89,,88.94,88.65,,,Visualizer
moment,19.353,5.91,11.5,2.19,1.8,,89.0,88.65,,,Visualizer
moment,19.597,5.94,11.9,2.19,1.68,,89.23,88.66,,,Visualizer
moment,19.792,5.9,12.2,2.25,1.76,,89.27,88.62,,,Visualizer
moment,19.987,5.89,12.8,2.3,1.85,,89.4,88.7,,,Visualizer
moment,20.187,5.93,13.4,2.27,1.76,,89.5,88.65,,,Visualizer
moment,20.426,5.92,14.1,2.33,1.93,,89.53,88.65,,,Visualizer
moment,20.62,5.93,14.4,2.35,2.05,,89.66,88.63,,,Visualizer
moment,20.815,5.89,14.8,2.42,1.93,,89.76,88.67,,,Visualizer
moment,21.112,5.93,15.4,2.44,1.97,,89.73,88.72,,,Visualizer
moment,21.254,5.95,16.2,2.48,1.97,,89.93,88.77,,,Visualizer
moment,21.449,5.91,16.6,2.53,2.09,,89.96,88.76,,,Visualizer
moment,21.643,5.95,17.1,2.57,2.13,,89.99,88.76,,,Visualizer
moment,21.887,5.94,17.3,2.57,2.09,,90.06,88.75,,,Visualizer
moment,22.082,5.96,17.6,2.63,1.97,,90.12,88.77,,,Visualizer
moment,22.279,5.95,18.4,2.66,2.05,,90.06,88.82,,,Visualizer
moment,22.474,5.98,18.4,2.68,2.05,,90.03,88.83,,,Visualizer
moment,22.717,5.99,19.1,2.68,2.05,,90.12,88.84,,,Visualizer
moment,22.96,5.94,19.6,2.67,2.13,,90.19,88.91,,,Visualizer
moment,23.107,5.94,20.5,2.71,2.09,,90.09,88.95,,,Visualizer
moment,23.351,5.95,20.5,2.75,2.09,,90.22,88.96,,,Visualizer
moment,23.545,5.98,21.6,2.77,2.22,,90.16,89.01,,,Visualizer
moment,23.74,5.99,22.0,2.81,2.22,,90.03,89.02,,,Visualizer
moment,23.935,5.98,22.5,2.8,2.22,,89.93,88.99,,,Visualizer
moment,24.179,5.96,23.0,2.86,2.34,,89.89,88.98,,,Visualizer
moment,24.374,5.99,23.8,2.86,2.54,,89.99,89.09,,,Visualizer
moment,24.57,5.96,24.7,2.89,2.58,,89.93,89.05,,,Visualizer
moment,24.771,5.96,25.2,2.9,2.5,,89.83,89.12,,,Visualizer
moment,25.008,5.97,25.3,2.94,2.34,,89.93,89.15,,,Visualizer
moment,25.203,6.01,26.1,2.93,2.42,,89.86,89.11,,,Visualizer
moment,25.398,6.0,27.2,2.96,2.75,,89.86,89.12,,,Visualizer
moment,25.594,6.01,27.9,2.99,2.58,,89.79,89.09,,,Visualizer
moment,25.836,6.0,28.0,3.01,2.46,,89.86,89.1,,,Visualizer
moment,26.032,5.99,29.0,3.0,2.67,,89.86,89.18,,,Visualizer
moment,26.275,5.97,29.0,2.98,2.67,,89.83,89.17,,,Visualizer
moment,26.471,5.96,30.3,3.0,2.67,,89.89,89.15,,,Visualizer
moment,26.666,5.98,30.3,3.03,2.67,,89.79,89.14,,,Visualizer
moment,26.861,5.98,30.4,3.04,2.34,,89.93,89.13,,,Visualizer
moment,27.105,6.0,31.1,3.07,2.42,,89.7,89.18,,,Visualizer
moment,27.3,6.03,32.2,3.1,2.83,,89.7,89.18,,,Visualizer
moment,27.494,6.02,32.7,3.11,2.71,,89.66,89.08,,,Visualizer
moment,27.689,6.02,33.0,3.08,2.38,,89.66,89.1,,,Visualizer
moment,27.933,5.99,33.7,3.14,2.38,,89.7,89.17,,,Visualizer
moment,28.134,5.99,34.7,3.15,2.75,,89.63,89.19,,,Visualizer
