information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.017,3.39,2.9,0.91,0.79,,88.71,92.91,,,Visualizer
moment,11.258,3.37,3.0,0.84,0.69,,88.39,92.89,,,Visualizer
moment,11.476,3.32,3.2,0.86,0.79,,88.16,92.76,,,Visualizer
moment,11.65,3.36,3.4,0.79,0.79,,88.06,92.73,,,Visualizer
moment,11.844,3.3,3.5,0.84,0.69,,87.93,92.71,,,Visualizer
moment,12.091,3.31,3.5,0.72,0.49,,87.63,92.67,,,Visualizer
moment,12.283,3.28,3.6,0.79,0.59,,87.6,92.65,,,Visualizer
moment,12.477,3.26,3.9,0.78,0.69,,87.41,92.59,,,Visualizer
moment,12.722,3.26,4.0,0.68,0.59,,87.21,92.59,,,Visualizer
moment,12.917,3.24,4.1,0.74,0.59,,87.08,92.58,,,Visualizer
moment,13.114,3.21,4.2,0.77,0.69,,87.05,92.54,,,Visualizer
moment,13.306,3.2,4.3,0.72,0.69,,87.08,92.46,,,Visualizer
moment,13.526,3.17,4.6,0.77,0.69,,87.08,92.44,,,Visualizer
moment,13.745,3.16,4.8,0.73,0.79,,86.85,92.38,,,Visualizer
moment,13.94,3.11,4.8,0.82,0.69,,86.98,92.3,,,Visualizer
moment,14.135,3.13,5.0,0.8,0.79,,86.82,92.3,,,Visualizer
moment,14.342,3.12,5.1,0.77,0.79,,86.85,92.31,,,Visualizer
moment,14.574,3.1,5.4,0.86,0.79,,86.79,92.26,,,Visualizer
moment,14.78,3.14,5.5,0.93,0.69,,86.79,92.17,,,Visualizer
moment,14.98,3.23,5.7,1.05,0.79,,86.79,92.18,,,Visualizer
moment,15.207,3.34,5.9,1.14,0.89,,86.62,92.15,,,Visualizer
moment,15.404,3.5,6.0,1.25,0.79,,86.62,92.11,,,Visualizer
moment,15.619,3.6,6.3,1.4,0.89,,86.62,92.08,,,Visualizer
moment,15.794,3.77,6.4,1.5,0.89,,86.5,92.01,,,Visualizer
moment,16.043,3.98,6.8,1.59,1.09,,86.36,91.98,,,Visualizer
moment,16.231,4.16,6.9,1.73,0.99,,86.23,91.93,,,Visualizer
moment,16.427,4.38,7.2,1.86,1.18,,86.2,91.88,,,Visualizer
moment,16.621,4.62,7.5,1.87,1.18,,86.01,91.85,,,Visualizer
moment,16.872,4.81,7.7,1.96,1.28,,85.94,91.73,,,Visualizer
moment,17.063,5.04,8.0,2.05,1.18,,85.75,91.72,,,Visualizer
moment,17.254,5.28,8.5,2.14,1.58,,85.55,91.65,,,Visualizer
moment,17.499,5.54,8.7,2.19,1.28,,85.55,91.54,,,Visualizer
moment,17.694,5.83,8.9,2.24,1.38,,85.43,91.49,,,Visualizer
moment,17.9,6.05,9.4,2.29,1.68,,85.23,91.43,,,Visualizer
moment,18.083,6.33,9.8,2.34,1.78,,85.26,91.27,,,Visualizer
moment,18.327,6.56,10.4,2.34,1.88,,85.16,91.27,,,Visualizer
moment,18.523,6.75,10.6,2.43,1.97,,85.0,91.16,,,Visualizer
moment,18.766,7.06,11.4,2.48,2.17,,84.88,91.04,,,Visualizer
moment,18.912,7.28,11.6,2.51,2.17,,84.91,90.95,,,Visualizer
moment,19.159,7.5,12.3,2.54,2.17,,84.78,90.92,,,Visualizer
moment,19.351,7.7,12.7,2.58,2.27,,84.65,90.75,,,Visualizer
moment,19.595,7.99,13.2,2.65,2.27,,84.55,90.63,,,Visualizer
moment,19.79,8.25,13.7,2.64,2.27,,84.55,90.59,,,Visualizer
moment,19.986,8.32,13.9,2.75,2.27,,84.49,90.48,,,Visualizer
moment,20.207,8.51,14.7,2.85,2.37,,84.36,90.39,,,Visualizer
moment,20.426,8.9,15.3,2.77,2.57,,84.2,90.25,,,Visualizer
moment,20.647,8.83,15.8,2.76,2.57,,84.26,90.17,,,Visualizer
moment,20.814,8.94,16.7,2.73,2.76,,84.13,90.04,,,Visualizer
moment,21.008,9.03,16.9,2.69,2.57,,84.13,89.97,,,Visualizer
moment,21.253,9.01,17.8,2.74,2.76,,84.16,89.86,,,Visualizer
moment,21.448,9.09,18.1,2.7,2.76,,84.1,89.7,,,Visualizer
moment,21.642,9.06,18.6,2.74,2.76,,84.07,89.61,,,Visualizer
moment,21.841,9.13,19.3,2.72,2.86,,84.13,89.54,,,Visualizer
moment,22.081,9.09,19.8,2.72,2.86,,84.1,89.4,,,Visualizer
moment,22.276,9.11,20.4,2.72,2.86,,84.1,89.35,,,Visualizer
moment,22.478,9.15,21.0,2.72,2.86,,84.04,89.26,,,Visualizer
moment,22.666,9.19,21.6,2.75,2.96,,84.04,89.16,,,Visualizer
moment,22.909,9.25,22.4,2.75,2.86,,84.04,89.06,,,Visualizer
moment,23.105,9.28,22.8,2.77,2.96,,84.1,88.95,,,Visualizer
moment,23.299,9.34,23.4,2.78,2.96,,84.07,88.87,,,Visualizer
moment,23.524,9.39,24.1,2.78,3.06,,84.13,88.78,,,Visualizer
moment,23.738,9.39,24.9,2.78,2.96,,84.07,88.78,,,Visualizer
moment,23.939,9.33,25.5,2.78,3.06,,84.13,88.59,,,Visualizer
moment,24.15,9.35,25.8,2.78,2.96,,84.16,88.61,,,Visualizer
moment,24.374,9.41,26.7,2.8,2.96,,84.29,88.59,,,Visualizer
moment,24.568,9.48,27.0,2.8,2.86,,84.39,88.5,,,Visualizer
moment,24.764,9.4,28.0,2.8,3.06,,84.46,88.4,,,Visualizer
moment,24.957,9.4,28.5,2.78,2.96,,84.46,88.32,,,Visualizer
moment,25.216,9.4,29.2,2.76,3.06,,84.55,88.28,,,Visualizer
moment,25.397,9.34,29.8,2.79,3.06,,84.68,88.2,,,Visualizer
moment,25.591,9.36,30.1,2.81,3.06,,84.91,88.12,,,Visualizer
moment,25.786,9.39,31.0,2.83,2.96,,84.97,88.08,,,Visualizer
moment,26.084,9.39,31.6,2.8,3.06,,85.04,88.08,,,Visualizer
moment,26.225,9.36,32.2,2.79,2.96,,85.0,88.05,,,Visualizer
moment,26.422,9.32,32.8,2.81,2.96,,85.16,87.97,,,Visualizer
moment,26.664,9.38,33.4,2.8,2.96,,85.26,87.89,,,Visualizer
moment,26.859,9.35,34.0,2.79,2.96,,85.26,87.88,,,Visualizer
moment,27.059,9.26,34.6,2.77,2.96,,85.33,87.84,,,Visualizer
moment,27.275,9.26,35.2,2.79,2.96,,85.46,87.81,,,Visualizer
moment,27.492,9.33,36.2,2.79,3.06,,85.52,87.81,,,Visualizer
moment,27.695,9.31,36.5,2.77,3.06,,85.55,87.84,,,Visualizer
moment,27.931,9.3,37.4,2.83,3.06,,85.62,87.74,,,Visualizer
moment,28.175,9.37,37.9,2.77,2.96,,85.71,87.65,,,Visualizer
moment,28.328,9.23,38.5,2.79,2.96,,85.68,87.66,,,Visualizer
