information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.502,3.13,0.0,0.96,0.0,,91.53,90.27,,,Visualizer
moment,9.746,3.12,0.0,0.78,0.0,,91.39,90.22,,,Visualizer
moment,10.001,3.02,0.0,0.7,0.0,,91.2,90.21,,,Visualizer
moment,10.258,3.04,0.0,0.58,0.0,,90.96,90.24,,,Visualizer
moment,10.499,3.03,0.0,0.57,0.0,,90.89,90.09,,,Visualizer
moment,10.75,3.02,0.0,0.53,0.0,,90.7,90.02,,,Visualizer
moment,10.999,3.06,0.0,0.46,0.0,,90.53,89.93,,,Visualizer
moment,11.243,3.01,0.0,0.43,0.0,,90.23,89.91,,,Visualizer
moment,11.495,3.01,0.0,0.4,0.0,,90.2,89.9,,,Visualizer
moment,11.746,3.01,0.0,0.4,0.0,,90.1,89.81,,,Visualizer
moment,12.001,3.03,0.0,0.35,0.0,,89.93,89.7,,,Visualizer
moment,12.249,3.01,0.0,0.34,0.0,,89.8,89.67,,,Visualizer
moment,12.497,3.03,0.0,0.33,0.0,,89.57,89.67,,,Visualizer
moment,12.745,3.02,0.0,0.26,0.0,,89.47,89.64,,,Visualizer
moment,12.997,3.01,0.0,0.32,0.0,,89.3,89.57,,,Visualizer
moment,13.246,3.06,0.0,0.26,0.0,,89.27,89.5,,,Visualizer
moment,13.498,2.97,0.0,0.26,0.0,,89.14,89.46,,,Visualizer
moment,13.754,3.04,0.0,0.27,0.0,,89.07,89.38,,,Visualizer
moment,13.997,3.06,0.0,0.21,0.0,,88.91,89.39,,,Visualizer
moment,14.249,2.97,0.0,0.17,0.0,,88.78,89.33,,,Visualizer
moment,14.5,2.99,0.0,0.25,0.0,,88.78,89.34,,,Visualizer
moment,14.761,3.06,0.0,0.2,0.0,,88.68,89.34,,,Visualizer
moment,15.016,2.99,0.0,0.16,0.0,,88.74,89.32,,,Visualizer
moment,15.254,2.99,0.0,0.24,0.0,,88.52,89.22,,,Visualizer
moment,15.498,3.04,0.0,0.19,0.0,,88.45,89.17,,,Visualizer
moment,15.746,2.99,0.0,0.15,0.0,,88.55,89.13,,,Visualizer
moment,15.999,3.02,0.0,0.23,0.0,,88.38,89.07,,,Visualizer
moment,16.247,3.08,0.0,0.19,0.0,,88.35,89.04,,,Visualizer
moment,16.501,3.0,0.0,0.15,0.0,,88.29,89.06,,,Visualizer
moment,16.745,2.96,0.0,0.12,0.0,,88.25,89.04,,,Visualizer
moment,17.001,3.01,0.0,0.2,0.0,,88.25,88.98,,,Visualizer
moment,17.245,3.08,0.0,0.17,0.0,,88.19,88.93,,,Visualizer
moment,17.493,3.02,0.0,0.13,0.0,,87.99,88.93,,,Visualizer
moment,17.748,2.97,0.0,0.1,0.0,,87.92,88.88,,,Visualizer
moment,17.997,2.99,0.0,0.19,0.0,,87.82,88.87,,,Visualizer
moment,18.251,3.06,0.0,0.17,0.0,,87.79,88.86,,,Visualizer
moment,18.502,3.02,0.0,0.13,0.0,,87.82,88.83,,,Visualizer
moment,18.754,2.97,0.0,0.1,0.0,,87.76,88.8,,,Visualizer
moment,18.997,2.97,0.0,0.19,0.0,,87.76,88.79,,,Visualizer
moment,19.261,3.07,0.0,0.17,0.0,,87.63,88.71,,,Visualizer
moment,19.502,3.03,0.0,0.13,0.0,,87.63,88.65,,,Visualizer
moment,19.748,2.99,0.0,0.1,0.0,,87.63,88.72,,,Visualizer
moment,19.997,2.96,0.0,0.16,0.0,,87.6,88.68,,,Visualizer
moment,20.246,3.03,0.0,0.17,0.0,,87.43,88.59,,,Visualizer
moment,20.503,3.04,0.0,0.14,0.0,,87.5,88.62,,,Visualizer
moment,20.749,2.98,0.0,0.11,0.0,,87.4,88.65,,,Visualizer
moment,21.018,2.99,0.0,0.19,0.0,,87.46,88.57,,,Visualizer
moment,21.246,3.1,0.0,0.17,0.0,,87.3,88.6,,,Visualizer
moment,21.504,3.05,0.0,0.13,0.0,,87.4,88.62,,,Visualizer
moment,21.746,3.0,0.0,0.1,0.0,,87.5,88.56,,,Visualizer
moment,22.005,2.99,0.0,0.08,0.0,,87.43,88.51,,,Visualizer
moment,22.25,2.96,0.0,0.11,0.0,,87.4,88.49,,,Visualizer
moment,22.498,3.01,0.0,0.16,0.0,,87.46,88.45,,,Visualizer
moment,22.748,3.06,0.0,0.13,0.0,,87.43,88.45,,,Visualizer
moment,22.998,3.01,0.0,0.1,0.0,,87.5,88.49,,,Visualizer
moment,23.249,2.97,0.0,0.08,0.0,,87.46,88.46,,,Visualizer
moment,23.503,2.97,0.0,0.16,0.0,,87.43,88.47,,,Visualizer
moment,23.747,3.07,0.0,0.16,0.0,,87.4,88.44,,,Visualizer
moment,24.0,3.06,0.0,0.12,0.0,,87.37,88.4,,,Visualizer
moment,24.246,3.0,0.0,0.1,0.0,,87.37,88.37,,,Visualizer
moment,24.501,2.98,0.0,0.08,0.0,,87.34,88.33,,,Visualizer
moment,24.749,2.97,0.0,0.06,0.0,,87.2,88.38,,,Visualizer
moment,25.007,3.02,0.0,0.16,0.0,,87.43,88.33,,,Visualizer
moment,25.247,3.09,0.0,0.13,0.0,,87.3,88.33,,,Visualizer
moment,25.501,3.02,0.0,0.1,0.0,,87.46,88.29,,,Visualizer
moment,25.746,2.99,0.0,0.08,0.0,,87.5,88.3,,,Visualizer
moment,25.997,2.98,0.0,0.06,0.0,,87.43,88.24,,,Visualizer
moment,26.25,2.99,0.0,0.16,0.0,,87.56,88.24,,,Visualizer
moment,26.501,3.09,0.0,0.14,0.0,,87.37,88.25,,,Visualizer
moment,26.746,3.03,0.0,0.11,0.0,,87.46,88.23,,,Visualizer
moment,26.997,2.98,0.0,0.09,0.0,,87.34,88.28,,,Visualizer
moment,27.247,2.97,0.0,0.07,0.0,,87.5,88.27,,,Visualizer
moment,27.504,2.99,0.0,0.16,0.0,,87.4,88.25,,,Visualizer
moment,27.752,3.08,0.0,0.14,0.0,,87.34,88.27,,,Visualizer
moment,28.002,3.04,0.0,0.11,0.0,,87.27,88.24,,,Visualizer
moment,28.247,2.99,0.0,0.09,0.0,,87.27,88.2,,,Visualizer
moment,28.497,2.97,0.0,0.07,0.0,,87.27,88.22,,,Visualizer
moment,28.746,2.99,0.0,0.16,0.0,,87.37,88.19,,,Visualizer
moment,28.997,3.08,0.0,0.15,0.0,,87.27,88.15,,,Visualizer
moment,29.246,3.03,0.0,0.11,0.0,,87.3,88.17,,,Visualizer
moment,29.497,2.98,0.14,0.09,0.15,,87.34,88.18,,,Visualizer
moment,29.746,2.97,0.11,0.07,0.11,,87.3,88.18,,,Visualizer
moment,30.0,2.99,0.11,0.17,0.11,,87.37,88.19,,,Visualizer
moment,30.247,3.07,0.18,0.14,0.19,,87.17,88.14,,,Visualizer
moment,30.497,3.02,0.19,0.11,0.05,,87.04,88.17,,,Visualizer
moment,30.746,2.98,0.18,0.09,0.07,,87.17,88.15,,,Visualizer
moment,31.003,2.96,0.16,0.17,-0.02,,87.2,88.19,,,Visualizer
moment,31.248,3.06,0.16,0.16,-0.03,,87.07,88.15,,,Visualizer
moment,31.502,3.04,0.16,0.13,-0.03,,87.04,88.13,,,Visualizer
moment,31.746,2.98,0.16,0.1,-0.02,,87.14,88.16,,,Visualizer
moment,32.005,2.95,0.22,0.16,0.06,,87.17,88.22,,,Visualizer
moment,32.257,3.05,0.26,0.17,0.1,,87.01,88.19,,,Visualizer
moment,32.493,3.05,0.31,0.14,0.16,,87.04,88.1,,,Visualizer
moment,32.748,2.98,0.47,0.11,0.32,,87.04,88.21,,,Visualizer
moment,32.995,2.97,0.48,0.16,0.27,,87.01,88.18,,,Visualizer
moment,33.248,3.06,0.47,0.18,0.21,,87.07,88.15,,,Visualizer
moment,33.496,3.07,0.48,0.14,0.02,,86.91,88.19,,,Visualizer
moment,33.746,2.99,0.61,0.11,0.15,,86.81,88.18,,,Visualizer
moment,34.0,2.97,0.58,0.09,0.11,,86.81,88.23,,,Visualizer
moment,34.246,2.96,0.58,0.18,0.11,,86.78,88.26,,,Visualizer
moment,34.508,3.06,0.7,0.16,0.23,,86.71,88.2,,,Visualizer
moment,34.751,3.02,0.86,0.12,0.28,,86.91,88.17,,,Visualizer
moment,34.85,2.99,0.85,0.11,0.28,,86.81,88.19,,,Visualizer
moment,35.043,2.96,0.83,0.17,0.26,,86.98,88.26,,,Visualizer
moment,35.293,3.07,0.82,0.3,0.24,,86.78,88.21,,,Visualizer
moment,35.543,3.32,0.81,0.54,0.1,,86.29,88.26,,,Visualizer
moment,35.795,3.69,0.8,0.77,-0.05,,85.22,88.28,,,Visualizer
moment,36.045,4.14,0.94,1.01,0.11,,84.06,88.27,,,Visualizer
moment,36.294,4.68,0.96,1.19,0.16,,82.68,88.32,,,Visualizer
moment,36.545,5.35,0.96,1.38,0.16,,81.68,88.4,,,Visualizer
moment,36.793,6.12,1.09,1.55,0.3,,80.91,88.47,,,Visualizer
moment,37.05,7.08,1.2,1.69,0.25,,80.53,88.54,,,Visualizer
moment,37.295,8.05,1.17,1.77,0.22,,80.3,88.53,,,Visualizer
moment,37.548,8.83,1.38,1.52,0.43,,80.5,88.49,,,Visualizer
moment,37.8,8.81,1.39,1.38,0.31,,80.75,88.5,,,Visualizer
moment,38.044,8.8,1.48,1.29,0.29,,81.17,88.36,,,Visualizer
moment,38.293,8.99,1.67,1.06,0.51,,81.49,88.32,,,Visualizer
moment,38.547,8.81,1.78,1.06,0.42,,81.94,88.34,,,Visualizer
moment,38.794,9.04,1.99,0.86,0.55,,82.36,88.34,,,Visualizer
moment,39.044,8.77,2.0,0.94,0.51,,82.77,88.25,,,Visualizer
moment,39.296,9.11,2.03,0.82,0.38,,83.12,88.16,,,Visualizer
moment,39.543,9.0,2.58,0.7,0.82,,83.54,88.18,,,Visualizer
moment,39.8,8.83,2.58,0.85,0.61,,83.87,88.14,,,Visualizer
moment,40.043,9.43,2.59,0.69,0.62,,84.19,88.13,,,Visualizer
moment,40.295,8.87,2.63,0.7,0.43,,84.41,88.11,,,Visualizer
moment,40.545,8.98,2.91,0.79,0.34,,84.9,88.12,,,Visualizer
moment,40.799,9.45,3.17,0.63,0.62,,84.96,88.06,,,Visualizer
moment,41.049,8.76,3.22,0.72,0.66,,85.25,88.08,,,Visualizer
moment,41.298,8.94,3.3,0.65,0.7,,85.48,88.05,,,Visualizer
moment,41.548,8.88,3.59,0.68,0.68,,85.64,87.93,,,Visualizer
moment,41.803,8.83,3.79,0.61,0.65,,85.8,87.97,,,Visualizer
moment,42.045,8.85,3.84,0.76,0.62,,86.03,87.98,,,Visualizer
moment,42.293,9.17,4.07,0.65,0.8,,86.2,87.89,,,Visualizer
moment,42.543,8.75,4.3,0.79,0.74,,86.36,87.98,,,Visualizer
moment,42.799,9.07,4.34,0.71,0.55,,86.42,87.98,,,Visualizer
moment,43.064,8.96,4.61,0.76,0.8,,86.49,87.98,,,Visualizer
moment,43.295,8.88,4.71,0.7,0.65,,86.45,88.0,,,Visualizer
moment,43.547,8.83,4.95,0.82,0.68,,86.45,88.01,,,Visualizer
moment,43.796,9.07,5.05,0.71,0.74,,86.52,88.02,,,Visualizer
moment,44.051,8.81,5.38,0.88,0.76,,86.49,88.03,,,Visualizer
moment,44.296,8.98,5.56,0.77,0.89,,86.45,88.01,,,Visualizer
moment,44.548,8.83,5.76,0.92,0.8,,86.36,88.05,,,Visualizer
moment,44.794,8.98,5.95,0.8,0.92,,86.2,88.11,,,Visualizer
moment,45.051,8.78,6.18,0.94,0.84,,86.13,88.11,,,Visualizer
moment,45.295,8.89,6.42,0.98,0.88,,86.03,88.07,,,Visualizer
moment,45.544,9.01,6.56,0.91,0.84,,85.9,88.07,,,Visualizer
moment,45.794,8.85,6.83,1.01,0.92,,85.8,88.05,,,Visualizer
moment,46.043,8.89,7.04,0.89,0.9,,85.68,88.07,,,Visualizer
moment,46.294,8.8,7.36,1.03,0.98,,85.58,88.11,,,Visualizer
moment,46.576,8.85,7.7,1.06,1.06,,85.61,88.08,,,Visualizer
moment,46.794,8.8,7.77,1.02,0.98,,85.48,88.06,,,Visualizer
moment,47.043,8.85,8.18,1.11,1.05,,85.42,88.13,,,Visualizer
moment,47.299,8.86,8.52,1.12,1.18,,85.48,88.18,,,Visualizer
moment,47.543,8.73,8.75,1.08,1.1,,85.45,88.1,,,Visualizer
moment,47.799,8.83,9.08,1.14,1.14,,85.51,88.13,,,Visualizer
moment,48.044,8.79,9.33,1.21,1.2,,85.51,88.12,,,Visualizer
moment,48.293,8.79,9.65,1.15,1.18,,85.48,88.06,,,Visualizer
moment,48.543,8.76,10.0,1.22,1.19,,85.68,88.09,,,Visualizer
moment,48.793,8.71,10.25,1.28,1.22,,85.68,88.12,,,Visualizer
moment,49.043,8.67,10.64,1.32,1.26,,85.77,88.04,,,Visualizer
moment,49.293,8.84,10.86,1.24,1.26,,85.8,88.06,,,Visualizer
moment,49.544,8.68,11.31,1.38,1.37,,85.93,88.06,,,Visualizer
moment,49.793,8.75,11.63,1.32,1.29,,85.97,88.06,,,Visualizer
moment,50.104,8.69,12.01,1.3,1.31,,86.0,88.07,,,Visualizer
moment,50.298,8.66,12.28,1.42,1.34,,86.03,88.05,,,Visualizer
moment,50.55,8.72,12.7,1.39,1.32,,86.1,88.05,,,Visualizer
moment,50.793,8.66,12.99,1.39,1.42,,86.07,88.11,,,Visualizer
moment,51.043,8.67,13.36,1.49,1.41,,86.23,88.06,,,Visualizer
moment,51.314,8.59,13.81,1.47,1.47,,86.23,87.99,,,Visualizer
moment,51.543,8.54,14.1,1.5,1.46,,86.29,88.02,,,Visualizer
moment,51.794,8.6,14.53,1.51,1.49,,86.23,88.06,,,Visualizer
moment,52.048,8.6,14.84,1.52,1.55,,86.36,88.07,,,Visualizer
moment,52.293,8.58,15.18,1.53,1.43,,86.49,87.98,,,Visualizer
moment,52.543,8.52,15.68,1.5,1.53,,86.45,87.98,,,Visualizer
moment,52.816,8.51,15.97,1.55,1.5,,86.52,88.06,,,Visualizer
moment,53.094,8.55,16.41,1.6,1.5,,86.59,88.12,,,Visualizer
moment,53.293,8.56,16.7,1.61,1.59,,86.65,88.09,,,Visualizer
moment,53.543,8.55,17.13,1.62,1.51,,86.81,87.98,,,Visualizer
moment,53.798,8.52,17.52,1.63,1.49,,86.81,88.01,,,Visualizer
moment,54.094,8.5,17.87,1.63,1.52,,86.88,88.08,,,Visualizer
moment,54.309,8.48,18.29,1.7,1.5,,87.01,88.03,,,Visualizer
moment,54.543,8.58,18.58,1.59,1.51,,87.11,88.03,,,Visualizer
moment,54.793,8.49,19.1,1.63,1.65,,87.2,87.99,,,Visualizer
moment,55.094,8.56,19.55,1.63,1.59,,87.01,87.97,,,Visualizer
moment,55.297,8.58,19.87,1.69,1.65,,87.14,88.05,,,Visualizer
moment,55.544,8.51,20.34,1.76,1.67,,87.2,88.08,,,Visualizer
moment,55.798,8.64,20.79,1.66,1.61,,87.37,88.07,,,Visualizer
moment,56.059,8.52,21.07,1.76,1.59,,87.37,88.01,,,Visualizer
moment,56.295,8.57,21.54,1.72,1.62,,87.46,87.99,,,Visualizer
moment,56.543,8.55,21.86,1.66,1.59,,87.63,88.03,,,Visualizer
moment,56.793,8.48,22.36,1.75,1.64,,87.6,88.0,,,Visualizer
moment,57.043,8.54,22.77,1.76,1.58,,87.7,88.02,,,Visualizer
moment,57.293,8.56,23.05,1.72,1.58,,87.73,88.0,,,Visualizer
moment,57.56,8.54,23.4,1.72,1.61,,87.73,87.98,,,Visualizer
moment,57.793,8.57,23.87,1.71,1.58,,87.82,88.01,,,Visualizer
moment,58.043,8.57,24.41,1.71,1.71,,87.86,88.05,,,Visualizer
moment,58.293,8.46,24.79,1.76,1.65,,87.82,88.01,,,Visualizer
moment,58.55,8.45,25.13,1.75,1.67,,87.76,87.98,,,Visualizer
moment,58.793,8.48,25.41,1.75,1.61,,87.76,88.03,,,Visualizer
moment,59.043,8.55,25.94,1.73,1.6,,87.7,88.04,,,Visualizer
moment,59.293,8.4,26.38,1.83,1.66,,87.6,88.03,,,Visualizer
moment,59.543,8.49,26.73,1.78,1.67,,87.63,87.96,,,Visualizer
moment,59.793,8.51,27.13,1.75,1.63,,87.56,88.05,,,Visualizer
moment,60.043,8.44,27.61,1.85,1.56,,87.43,88.08,,,Visualizer
moment,60.293,8.5,27.98,1.83,1.67,,87.53,88.07,,,Visualizer
moment,60.543,8.48,28.42,1.81,1.61,,87.66,88.06,,,Visualizer
moment,60.793,8.58,28.88,1.81,1.67,,87.66,88.08,,,Visualizer
moment,61.097,8.57,29.39,1.75,1.64,,87.73,88.03,,,Visualizer
moment,61.305,8.45,29.65,1.8,1.63,,87.79,87.99,,,Visualizer
moment,61.543,8.51,30.18,1.83,1.65,,87.89,87.96,,,Visualizer
moment,61.793,8.56,30.5,1.76,1.69,,87.73,87.92,,,Visualizer
moment,62.093,8.46,30.93,1.74,1.61,,87.76,87.96,,,Visualizer
moment,62.294,8.48,31.25,1.76,1.67,,87.79,88.03,,,Visualizer
moment,62.543,8.44,31.72,1.82,1.61,,87.76,87.96,,,Visualizer
moment,62.795,8.5,32.22,1.78,1.66,,87.79,87.94,,,Visualizer
moment,63.043,8.54,32.46,1.77,1.6,,87.79,87.98,,,Visualizer
moment,63.293,8.51,32.86,1.81,1.68,,87.89,87.99,,,Visualizer
moment,63.543,8.44,33.33,1.88,1.68,,87.89,87.92,,,Visualizer
moment,63.795,8.57,33.8,1.78,1.65,,87.99,87.98,,,Visualizer
moment,64.043,8.42,34.24,1.8,1.64,,87.99,87.95,,,Visualizer
moment,64.294,8.47,34.55,1.8,1.62,,88.02,87.94,,,Visualizer
