information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.327,8.42,17.4,1.91,1.85,,82.21,86.63,,,Visualizer
moment,21.508,8.44,18.2,1.93,1.95,,82.18,86.56,,,Visualizer
moment,21.778,8.38,18.4,1.98,1.95,,82.21,86.44,,,Visualizer
moment,22.003,8.39,18.9,1.98,1.95,,82.21,86.46,,,Visualizer
moment,22.272,8.37,19.4,2.0,1.95,,82.34,86.35,,,Visualizer
moment,22.588,8.34,19.8,2.03,2.05,,82.21,86.24,,,Visualizer
moment,22.767,8.3,20.6,2.07,1.95,,82.37,86.24,,,Visualizer
moment,23.037,8.34,20.8,2.08,2.05,,82.34,86.18,,,Visualizer
moment,23.262,8.27,21.4,2.11,1.95,,82.34,86.08,,,Visualizer
moment,23.534,8.28,21.9,2.16,2.05,,82.34,86.03,,,Visualizer
moment,23.757,8.27,22.5,2.18,2.14,,82.4,86.02,,,Visualizer
moment,24.028,8.21,22.9,2.22,2.05,,82.4,85.89,,,Visualizer
moment,24.297,8.22,23.6,2.24,2.14,,82.43,85.85,,,Visualizer
moment,24.523,8.2,24.1,2.25,2.14,,82.46,85.79,,,Visualizer
moment,24.747,8.15,24.7,2.25,2.14,,82.46,85.77,,,Visualizer
moment,25.022,8.11,25.0,2.3,2.14,,82.46,85.76,,,Visualizer
moment,25.287,8.17,25.8,2.31,2.14,,82.62,85.66,,,Visualizer
moment,25.512,8.13,26.3,2.32,2.14,,82.56,85.57,,,Visualizer
moment,25.782,8.1,26.8,2.32,2.24,,82.72,85.52,,,Visualizer
moment,26.007,8.05,27.4,2.34,2.14,,82.75,85.45,,,Visualizer
moment,26.277,8.05,27.9,2.36,2.24,,82.69,85.42,,,Visualizer
moment,26.547,8.04,28.7,2.39,2.34,,82.75,85.45,,,Visualizer
moment,26.772,8.06,29.1,2.36,2.24,,82.69,85.37,,,Visualizer
moment,26.998,8.03,29.9,2.38,2.44,,82.75,85.27,,,Visualizer
moment,27.267,8.0,30.3,2.39,2.34,,82.91,85.19,,,Visualizer
moment,27.537,7.97,30.8,2.41,2.34,,82.85,85.17,,,Visualizer
moment,27.762,7.94,31.6,2.45,2.44,,82.91,85.12,,,Visualizer
moment,28.077,7.97,32.0,2.45,2.34,,82.95,85.01,,,Visualizer
moment,28.257,7.92,32.7,2.48,2.34,,83.01,85.07,,,Visualizer
moment,28.527,7.95,33.2,2.45,2.34,,83.07,85.12,,,Visualizer
moment,28.752,7.89,33.7,2.45,2.34,,83.2,85.02,,,Visualizer
moment,29.112,7.86,34.5,2.44,2.44,,83.14,85.0,,,Visualizer
moment,29.337,7.82,35.1,2.46,2.34,,83.11,84.95,,,Visualizer
moment,29.517,7.83,35.6,2.51,2.34,,83.27,84.87,,,Visualizer
