information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.549,2.56,4.14,0.46,0.65,,83.81,84.87,,,Visualizer
moment,9.799,2.34,4.45,0.36,0.83,,83.78,84.8,,,Visualizer
moment,10.051,2.14,4.7,0.38,0.77,,83.72,84.79,,,Visualizer
moment,10.298,2.19,4.75,0.65,0.72,,83.68,84.75,,,Visualizer
moment,10.549,2.62,5.02,0.96,0.84,,83.36,84.73,,,Visualizer
moment,10.798,3.03,5.06,1.19,0.65,,82.72,84.73,,,Visualizer
moment,11.047,3.51,5.41,1.38,0.75,,82.11,84.66,,,Visualizer
moment,11.299,3.96,5.67,1.49,0.87,,81.43,84.62,,,Visualizer
moment,11.549,4.33,5.72,1.54,0.75,,80.76,84.57,,,Visualizer
moment,11.798,4.59,6.28,1.56,1.13,,80.31,84.57,,,Visualizer
moment,12.049,4.75,6.49,1.65,1.13,,79.87,84.5,,,Visualizer
moment,12.298,4.92,6.78,1.67,1.16,,79.55,84.48,,,Visualizer
moment,12.548,5.08,7.3,1.73,1.49,,79.42,84.47,,,Visualizer
moment,12.798,5.18,7.66,1.73,1.47,,79.45,84.42,,,Visualizer
moment,13.049,5.23,8.12,1.79,1.55,,79.48,84.33,,,Visualizer
moment,13.299,5.3,8.47,1.79,1.67,,79.52,84.21,,,Visualizer
moment,13.549,5.33,9.06,1.87,1.63,,79.61,84.17,,,Visualizer
moment,13.799,5.38,9.24,1.89,1.77,,79.61,84.06,,,Visualizer
moment,14.049,5.39,10.22,1.95,1.95,,79.58,83.97,,,Visualizer
moment,14.299,5.42,10.63,1.99,2.0,,79.48,83.79,,,Visualizer
moment,14.549,5.4,11.1,2.02,2.07,,79.48,83.78,,,Visualizer
moment,14.798,5.42,11.76,2.06,2.15,,79.29,83.71,,,Visualizer
moment,15.1,5.41,12.18,2.09,2.05,,79.07,83.59,,,Visualizer
moment,15.319,5.4,12.71,2.11,2.14,,78.94,83.48,,,Visualizer
moment,15.548,5.4,13.12,2.14,2.12,,78.68,83.43,,,Visualizer
moment,15.798,5.35,13.62,2.21,2.12,,78.68,83.37,,,Visualizer
moment,16.049,5.37,14.37,2.24,2.23,,78.65,83.31,,,Visualizer
moment,16.399,5.35,15.11,2.27,2.23,,78.43,83.19,,,Visualizer
moment,16.548,5.33,15.3,2.3,2.22,,78.55,83.01,,,Visualizer
moment,16.799,5.29,16.13,2.3,2.33,,78.3,83.02,,,Visualizer
moment,17.049,5.26,16.65,2.34,2.32,,78.3,83.0,,,Visualizer
moment,17.349,5.24,17.39,2.37,2.34,,78.39,82.86,,,Visualizer
moment,17.55,5.24,17.68,2.4,2.39,,78.27,82.79,,,Visualizer
moment,17.799,5.26,18.42,2.37,2.35,,78.27,82.67,,,Visualizer
moment,18.047,5.16,18.95,2.44,2.38,,78.3,82.55,,,Visualizer
moment,18.299,5.22,19.68,2.45,2.38,,78.33,82.48,,,Visualizer
moment,18.549,5.18,20.22,2.43,2.36,,78.3,82.42,,,Visualizer
moment,18.798,5.13,20.71,2.44,2.39,,78.36,82.31,,,Visualizer
moment,19.049,5.16,21.51,2.44,2.38,,78.2,82.19,,,Visualizer
moment,19.299,5.13,21.99,2.45,2.39,,78.27,82.16,,,Visualizer
moment,19.548,5.12,22.58,2.46,2.45,,78.27,82.09,,,Visualizer
moment,19.799,5.16,23.28,2.44,2.39,,78.2,82.07,,,Visualizer
moment,20.049,5.07,23.88,2.49,2.48,,78.33,81.97,,,Visualizer
moment,20.299,5.12,24.38,2.49,2.47,,78.14,81.8,,,Visualizer
moment,20.548,5.1,24.9,2.53,2.43,,78.17,81.83,,,Visualizer
moment,20.799,5.1,25.69,2.53,2.48,,78.14,81.73,,,Visualizer
moment,21.048,5.1,26.27,2.49,2.5,,78.17,81.67,,,Visualizer
moment,21.299,5.04,26.76,2.54,2.47,,78.08,81.59,,,Visualizer
moment,21.548,5.07,27.5,2.55,2.41,,78.14,81.58,,,Visualizer
moment,21.799,5.09,28.03,2.56,2.41,,78.14,81.42,,,Visualizer
moment,22.048,5.05,28.56,2.58,2.38,,78.11,81.37,,,Visualizer
moment,22.298,5.03,29.44,2.56,2.49,,78.3,81.34,,,Visualizer
moment,22.548,5.05,29.95,2.47,2.5,,78.2,81.27,,,Visualizer
moment,22.799,5.02,30.44,2.49,2.47,,78.24,81.2,,,Visualizer
moment,23.049,5.0,30.96,2.54,2.49,,78.14,81.1,,,Visualizer
moment,23.299,5.06,31.79,2.56,2.39,,78.17,81.08,,,Visualizer
moment,23.548,5.04,32.28,2.52,2.42,,78.2,80.98,,,Visualizer
moment,23.799,4.99,32.89,2.52,2.5,,78.2,80.99,,,Visualizer
moment,24.049,5.02,33.39,2.55,2.51,,78.11,80.98,,,Visualizer
moment,24.3,5.06,34.19,2.58,2.5,,78.17,80.84,,,Visualizer
