information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.032,0.47,25.1,0.47,1.28,,89.68,90.18,,,Visualizer
moment,15.21,0.44,25.2,0.37,1.01,,89.71,90.12,,,Visualizer
moment,15.434,0.39,25.3,0.29,1.01,,89.62,90.13,,,Visualizer
moment,15.659,0.39,25.6,0.23,0.82,,89.59,90.05,,,Visualizer
moment,15.84,0.36,25.7,0.18,0.73,,89.78,90.11,,,Visualizer
moment,16.065,0.34,25.9,0.14,0.73,,89.71,90.13,,,Visualizer
moment,16.248,0.34,26.0,0.22,0.73,,89.65,90.13,,,Visualizer
moment,16.469,0.36,26.0,0.2,0.64,,89.65,90.12,,,Visualizer
moment,16.694,0.33,26.1,0.16,0.46,,89.62,90.02,,,Visualizer
moment,16.874,0.31,26.0,0.26,0.27,,89.71,90.07,,,Visualizer
moment,17.099,0.37,26.3,0.25,0.37,,89.71,90.02,,,Visualizer
moment,17.326,0.32,26.5,0.2,0.46,,89.65,90.05,,,Visualizer
moment,17.509,0.31,26.7,0.15,0.64,,89.59,90.0,,,Visualizer
moment,17.731,0.29,26.7,0.12,0.55,,89.55,89.97,,,Visualizer
moment,17.91,0.29,26.8,0.09,0.73,,89.45,89.97,,,Visualizer
moment,18.135,0.29,26.8,0.07,0.09,,89.48,89.97,,,Visualizer
moment,18.361,0.28,27.0,0.06,0.46,,89.52,89.99,,,Visualizer
moment,18.54,0.28,27.1,0.2,0.37,,89.48,89.99,,,Visualizer
moment,18.764,0.3,27.1,0.18,0.55,,89.32,89.98,,,Visualizer
moment,18.992,0.26,27.2,0.14,0.37,,89.42,89.89,,,Visualizer
moment,19.17,0.25,27.2,0.11,0.37,,89.25,89.96,,,Visualizer
moment,19.454,0.24,27.3,0.08,0.27,,89.22,89.88,,,Visualizer
moment,19.577,0.23,27.3,0.18,0.18,,89.19,89.88,,,Visualizer
moment,19.801,0.23,27.4,0.17,0.27,,88.96,89.84,,,Visualizer
moment,20.027,0.23,27.5,0.14,0.37,,88.93,89.89,,,Visualizer
moment,20.205,0.22,27.7,0.11,0.46,,88.93,89.85,,,Visualizer
moment,20.435,0.22,27.4,0.23,0.09,,88.86,89.74,,,Visualizer
moment,20.654,0.24,27.8,0.21,0.37,,88.6,89.71,,,Visualizer
moment,20.841,0.23,27.8,0.17,0.37,,88.5,89.8,,,Visualizer
moment,21.06,0.22,27.8,0.13,0.37,,88.47,89.76,,,Visualizer
moment,21.289,0.21,27.9,0.1,0.18,,88.4,89.76,,,Visualizer
moment,21.464,0.2,27.9,0.08,0.46,,88.27,89.8,,,Visualizer
moment,21.691,0.19,28.1,0.06,0.27,,88.17,89.75,,,Visualizer
moment,21.87,0.19,28.1,0.07,0.27,,88.04,89.79,,,Visualizer
moment,22.098,0.2,28.2,0.2,0.37,,87.78,89.82,,,Visualizer
moment,22.322,0.2,28.3,0.16,0.37,,87.71,89.74,,,Visualizer
moment,22.507,0.19,28.4,0.13,0.46,,87.62,89.74,,,Visualizer
moment,22.726,0.19,28.3,0.1,0.27,,87.68,89.78,,,Visualizer
moment,22.996,0.19,28.4,0.21,0.37,,87.65,89.72,,,Visualizer
moment,23.131,0.19,28.4,0.18,0.18,,87.55,89.68,,,Visualizer
moment,23.356,0.18,28.5,0.14,0.37,,87.52,89.7,,,Visualizer
moment,23.542,0.18,28.6,0.11,0.18,,87.2,89.67,,,Visualizer
moment,23.763,0.18,28.6,0.08,0.27,,87.16,89.68,,,Visualizer
moment,23.986,0.16,28.6,0.07,0.18,,87.03,89.57,,,Visualizer
moment,24.167,0.16,28.6,0.19,0.18,,86.93,89.59,,,Visualizer
moment,24.397,0.17,28.6,0.19,0.18,,86.8,89.61,,,Visualizer
moment,24.621,0.17,28.8,0.15,0.18,,86.77,89.54,,,Visualizer
moment,24.796,0.15,28.8,0.12,0.18,,86.87,89.56,,,Visualizer
moment,25.02,0.16,28.8,0.09,0.18,,86.74,89.55,,,Visualizer
moment,25.204,0.15,28.9,0.07,0.27,,86.77,89.55,,,Visualizer
moment,25.43,0.15,28.9,0.06,0.27,,86.77,89.52,,,Visualizer
moment,25.652,0.14,29.0,0.17,0.18,,86.77,89.48,,,Visualizer
moment,25.83,0.15,29.1,0.15,0.27,,86.67,89.52,,,Visualizer
moment,26.054,0.14,29.0,0.12,0.18,,86.74,89.48,,,Visualizer
moment,26.287,0.14,29.2,0.21,0.27,,86.9,89.46,,,Visualizer
moment,26.462,0.15,29.2,0.23,0.27,,86.8,89.45,,,Visualizer
moment,26.689,0.15,29.2,0.18,0.27,,86.84,89.46,,,Visualizer
moment,26.955,0.15,29.3,0.14,0.18,,86.71,89.45,,,Visualizer
moment,27.091,0.14,29.3,0.11,0.27,,86.64,89.44,,,Visualizer
moment,27.321,0.13,29.3,0.09,0.18,,86.71,89.34,,,Visualizer
moment,27.502,0.12,29.4,0.07,0.18,,86.71,89.38,,,Visualizer
moment,27.725,0.12,29.4,0.05,0.18,,86.54,89.38,,,Visualizer
moment,27.944,0.11,29.5,0.21,0.27,,86.54,89.36,,,Visualizer
moment,28.126,0.14,29.6,0.32,0.27,,86.51,89.32,,,Visualizer
moment,28.401,0.15,29.6,0.26,0.27,,86.41,89.25,,,Visualizer
moment,28.581,0.14,29.8,0.2,0.37,,86.51,89.31,,,Visualizer
moment,28.754,0.13,29.7,0.16,0.27,,86.45,89.34,,,Visualizer
moment,28.98,0.12,29.7,0.12,0.18,,86.48,89.27,,,Visualizer
moment,29.159,0.12,29.7,0.1,0.09,,86.45,89.28,,,Visualizer
moment,29.388,0.12,29.7,0.07,0.09,,86.54,89.26,,,Visualizer
moment,29.611,0.11,29.8,0.06,0.09,,86.35,89.22,,,Visualizer
moment,29.792,0.13,29.8,0.34,0.09,,86.32,89.18,,,Visualizer
moment,30.016,0.17,30.0,0.29,0.27,,86.38,89.19,,,Visualizer
moment,30.244,0.15,29.9,0.23,0.18,,86.35,89.15,,,Visualizer
moment,30.421,0.14,30.0,0.18,0.27,,86.32,89.11,,,Visualizer
moment,30.644,0.12,30.0,0.14,0.18,,86.41,89.19,,,Visualizer
moment,30.825,0.12,30.0,0.11,0.18,,86.25,89.13,,,Visualizer
moment,31.05,0.12,30.0,0.08,0.0,,86.32,89.09,,,Visualizer
moment,31.288,0.11,30.2,0.07,0.27,,86.35,89.09,,,Visualizer
moment,31.454,0.1,30.2,0.3,0.18,,86.35,89.13,,,Visualizer
moment,31.686,0.17,30.2,0.32,0.18,,86.19,89.08,,,Visualizer
moment,31.905,0.15,30.2,0.25,0.18,,86.12,88.99,,,Visualizer
moment,32.085,0.14,30.3,0.2,0.27,,86.02,89.0,,,Visualizer
moment,32.315,0.13,30.4,0.15,0.18,,86.15,89.03,,,Visualizer
moment,32.534,0.12,30.5,0.12,0.27,,86.05,89.04,,,Visualizer
moment,32.718,0.12,30.5,0.09,0.27,,86.09,88.98,,,Visualizer
moment,32.94,0.11,30.5,0.07,0.27,,86.02,88.96,,,Visualizer
moment,33.122,0.11,30.5,0.18,0.18,,86.05,88.99,,,Visualizer
moment,33.344,0.15,30.5,0.33,0.09,,85.89,88.94,,,Visualizer
moment,33.577,0.16,30.6,0.28,0.09,,85.86,88.89,,,Visualizer
moment,33.749,0.13,30.7,0.22,0.18,,85.7,88.92,,,Visualizer
moment,33.977,0.13,30.7,0.17,0.18,,85.54,88.86,,,Visualizer
moment,34.154,0.12,30.7,0.13,0.18,,85.64,88.79,,,Visualizer
moment,34.384,0.11,30.7,0.1,0.18,,85.64,88.76,,,Visualizer
moment,34.606,0.1,30.7,0.08,0.18,,85.6,88.79,,,Visualizer
moment,34.785,0.09,30.8,0.06,0.18,,85.64,88.76,,,Visualizer
moment,35.01,0.12,30.9,0.21,0.18,,85.57,88.72,,,Visualizer
moment,35.234,0.14,30.9,0.18,0.18,,85.44,88.76,,,Visualizer
moment,35.419,0.11,30.9,0.14,0.18,,85.54,88.71,,,Visualizer
moment,35.644,0.11,30.9,0.17,0.18,,85.6,88.69,,,Visualizer
moment,35.867,0.12,31.0,0.22,0.18,,85.67,88.7,,,Visualizer
moment,36.045,0.12,31.1,0.17,0.18,,85.47,88.72,,,Visualizer
moment,36.271,0.11,31.0,0.14,0.09,,85.51,88.69,,,Visualizer
moment,36.454,0.11,31.0,0.11,0.09,,85.54,88.65,,,Visualizer
moment,36.675,0.09,31.0,0.08,0.09,,85.57,88.65,,,Visualizer
moment,36.9,0.08,31.2,0.06,0.27,,85.57,88.56,,,Visualizer
moment,37.08,0.08,31.3,0.12,0.18,,85.54,88.62,,,Visualizer
moment,37.307,0.11,31.2,0.2,0.18,,85.47,88.57,,,Visualizer
moment,37.528,0.12,31.4,0.16,0.37,,85.54,88.55,,,Visualizer
moment,37.71,0.11,31.4,0.13,0.37,,85.44,88.56,,,Visualizer
moment,37.934,0.12,31.4,0.23,0.18,,85.38,88.52,,,Visualizer
moment,38.162,0.12,31.4,0.2,0.09,,85.38,88.57,,,Visualizer
moment,38.339,0.1,31.4,0.15,0.18,,85.34,88.53,,,Visualizer
moment,38.572,0.1,31.4,0.12,0.09,,85.44,88.48,,,Visualizer
moment,38.744,0.1,31.5,0.09,0.09,,85.38,88.46,,,Visualizer
moment,38.972,0.08,31.6,0.07,0.18,,85.38,88.44,,,Visualizer
moment,39.196,0.08,31.6,0.06,0.18,,85.44,88.44,,,Visualizer
moment,39.375,0.08,31.7,0.1,0.27,,85.44,88.41,,,Visualizer
moment,39.6,0.1,31.8,0.2,0.37,,85.38,88.39,,,Visualizer
moment,39.825,0.1,31.8,0.16,0.27,,85.25,88.44,,,Visualizer
moment,40.006,0.1,31.8,0.25,0.18,,85.21,88.37,,,Visualizer
moment,40.23,0.11,31.8,0.22,0.18,,85.15,88.38,,,Visualizer
moment,40.457,0.09,31.8,0.17,0.09,,84.93,88.35,,,Visualizer
moment,40.64,0.09,31.8,0.13,0.0,,84.93,88.28,,,Visualizer
moment,40.861,0.09,31.8,0.1,0.09,,84.83,88.24,,,Visualizer
moment,41.085,0.08,32.0,0.08,0.18,,84.96,88.23,,,Visualizer
moment,41.265,0.07,31.9,0.06,0.09,,85.02,88.2,,,Visualizer
moment,41.494,0.07,31.9,0.05,0.09,,84.93,88.17,,,Visualizer
moment,41.674,0.07,32.1,0.29,0.27,,85.05,88.19,,,Visualizer
moment,41.896,0.13,32.1,0.31,0.18,,84.8,88.17,,,Visualizer
moment,42.119,0.11,32.1,0.25,0.09,,84.76,88.2,,,Visualizer
moment,42.302,0.09,32.1,0.19,0.18,,84.67,88.19,,,Visualizer
moment,42.524,0.09,32.1,0.15,0.18,,84.67,88.1,,,Visualizer
moment,42.704,0.09,32.1,0.12,0.0,,84.57,88.05,,,Visualizer
moment,42.929,0.09,32.1,0.09,0.0,,84.47,88.1,,,Visualizer
moment,43.155,0.08,32.4,0.07,0.27,,84.5,88.13,,,Visualizer
moment,43.335,0.08,32.4,0.19,0.27,,84.57,88.02,,,Visualizer
moment,43.563,0.11,32.4,0.2,0.27,,84.38,88.0,,,Visualizer
moment,43.785,0.11,32.4,0.29,0.27,,84.28,88.01,,,Visualizer
moment,43.966,0.12,32.4,0.24,0.27,,84.09,87.97,,,Visualizer
moment,44.19,0.09,32.4,0.19,0.09,,84.02,87.98,,,Visualizer
moment,44.375,0.09,32.6,0.15,0.18,,83.99,87.95,,,Visualizer
moment,44.648,0.09,32.6,0.11,0.18,,83.83,87.89,,,Visualizer
moment,44.82,0.08,32.6,0.09,0.18,,83.8,87.94,,,Visualizer
moment,44.999,0.08,32.6,0.07,0.18,,83.93,87.88,,,Visualizer
moment,45.224,0.08,32.6,0.05,0.18,,83.93,87.82,,,Visualizer
moment,45.456,0.08,32.6,0.23,0.0,,83.83,87.81,,,Visualizer
moment,45.631,0.12,32.7,0.32,0.09,,83.83,87.77,,,Visualizer
moment,45.856,0.13,32.7,0.26,0.09,,83.93,87.77,,,Visualizer
moment,46.081,0.12,32.8,0.2,0.18,,83.73,87.76,,,Visualizer
moment,46.265,0.12,32.8,0.16,0.18,,83.8,87.78,,,Visualizer
moment,46.488,0.12,32.8,0.12,0.18,,83.83,87.75,,,Visualizer
moment,46.669,0.11,32.8,0.1,0.18,,83.8,87.71,,,Visualizer
moment,46.89,0.09,33.0,0.07,0.27,,83.86,87.75,,,Visualizer
moment,47.114,0.09,33.0,0.17,0.18,,83.7,87.77,,,Visualizer
moment,47.301,0.1,33.0,0.17,0.18,,83.57,87.72,,,Visualizer
moment,47.522,0.1,33.0,0.14,0.18,,83.54,87.59,,,Visualizer
moment,47.745,0.1,33.0,0.23,0.18,,83.54,87.61,,,Visualizer
moment,47.924,0.12,33.0,0.24,0.0,,83.41,87.6,,,Visualizer
moment,48.152,0.11,33.0,0.19,0.0,,83.51,87.55,,,Visualizer
moment,48.337,0.1,33.3,0.15,0.27,,83.51,87.61,,,Visualizer
moment,48.557,0.09,33.3,0.12,0.27,,83.38,87.58,,,Visualizer
moment,48.78,0.07,33.2,0.09,0.18,,83.41,87.47,,,Visualizer
moment,48.961,0.07,33.2,0.07,0.18,,83.44,87.56,,,Visualizer
moment,49.185,0.08,33.2,0.17,0.18,,83.48,87.48,,,Visualizer
moment,49.409,0.1,33.4,0.17,0.18,,83.25,87.48,,,Visualizer
moment,49.595,0.08,33.5,0.13,0.27,,83.28,87.5,,,Visualizer
moment,49.814,0.08,33.5,0.1,0.27,,83.54,87.44,,,Visualizer
moment,50.04,0.08,33.5,0.08,0.27,,83.41,87.33,,,Visualizer
moment,50.219,0.08,33.5,0.22,0.27,,83.44,87.4,,,Visualizer
moment,50.448,0.1,33.5,0.19,0.09,,83.32,87.37,,,Visualizer
moment,50.624,0.09,33.7,0.15,0.18,,83.22,87.36,,,Visualizer
moment,50.852,0.09,33.7,0.12,0.18,,83.15,87.38,,,Visualizer
moment,51.075,0.08,33.7,0.09,0.18,,83.15,87.32,,,Visualizer
moment,51.261,0.08,33.7,0.18,0.18,,83.22,87.31,,,Visualizer
moment,51.48,0.09,33.8,0.18,0.27,,83.09,87.27,,,Visualizer
moment,51.709,0.08,33.8,0.14,0.18,,83.03,87.26,,,Visualizer
moment,51.886,0.08,33.8,0.11,0.09,,83.06,87.26,,,Visualizer
moment,52.109,0.08,33.8,0.09,0.09,,82.96,87.23,,,Visualizer
moment,52.293,0.08,33.9,0.07,0.18,,83.06,87.19,,,Visualizer
moment,52.518,0.07,34.0,0.05,0.27,,83.09,87.19,,,Visualizer
moment,52.745,0.07,33.9,0.16,0.09,,83.06,87.16,,,Visualizer
moment,52.92,0.08,33.9,0.19,0.09,,83.03,87.09,,,Visualizer
moment,53.15,0.08,34.1,0.15,0.27,,82.86,87.07,,,Visualizer
moment,53.376,0.08,34.1,0.19,0.18,,83.03,87.08,,,Visualizer
moment,53.598,0.09,34.1,0.22,0.09,,82.9,87.14,,,Visualizer
moment,53.774,0.08,34.2,0.18,0.27,,82.83,87.17,,,Visualizer
moment,53.96,0.08,34.3,0.14,0.37,,83.06,87.05,,,Visualizer
moment,54.18,0.08,34.3,0.11,0.18,,82.96,86.99,,,Visualizer
moment,54.404,0.08,34.3,0.08,0.18,,82.99,86.95,,,Visualizer
moment,54.585,0.07,34.4,0.07,0.27,,82.93,86.98,,,Visualizer
moment,54.809,0.07,34.4,0.05,0.18,,82.83,86.97,,,Visualizer
moment,55.035,0.07,34.4,0.1,0.09,,82.9,86.97,,,Visualizer
moment,55.22,0.08,34.4,0.16,0.09,,82.96,86.91,,,Visualizer
moment,55.446,0.08,34.4,0.3,0.09,,82.9,86.82,,,Visualizer
moment,55.669,0.08,34.5,0.24,0.09,,82.93,86.84,,,Visualizer
moment,55.847,0.08,34.7,0.19,0.27,,82.9,86.82,,,Visualizer
moment,56.071,0.08,34.6,0.15,0.18,,82.93,86.84,,,Visualizer
moment,56.251,0.08,34.7,0.12,0.27,,82.7,86.83,,,Visualizer
moment,56.477,0.07,34.7,0.09,0.27,,82.74,86.8,,,Visualizer
moment,56.701,0.07,34.7,0.07,0.27,,82.77,86.75,,,Visualizer
moment,56.881,0.07,34.8,0.17,0.09,,82.7,86.7,,,Visualizer
moment,57.105,0.08,34.8,0.17,0.18,,82.64,86.72,,,Visualizer
moment,57.334,0.07,34.8,0.13,0.09,,82.7,86.68,,,Visualizer
moment,57.511,0.08,34.8,0.1,0.09,,82.83,86.7,,,Visualizer
moment,57.738,0.07,34.8,0.14,0.09,,82.8,86.68,,,Visualizer
moment,57.914,0.07,35.0,0.22,0.18,,82.74,86.62,,,Visualizer
moment,58.142,0.08,35.0,0.18,0.18,,82.8,86.62,,,Visualizer
moment,58.365,0.08,35.0,0.14,0.18,,82.74,86.56,,,Visualizer
moment,58.548,0.08,35.1,0.11,0.27,,82.77,86.54,,,Visualizer
moment,58.769,0.07,35.2,0.09,0.37,,82.74,86.57,,,Visualizer
moment,58.994,0.08,35.2,0.2,0.37,,82.64,86.55,,,Visualizer
moment,59.175,0.08,35.3,0.17,0.27,,82.8,86.54,,,Visualizer
moment,59.401,0.08,35.3,0.13,0.27,,82.74,86.49,,,Visualizer
moment,59.581,0.08,35.4,0.1,0.27,,82.77,86.48,,,Visualizer
moment,59.807,0.08,35.3,0.08,0.09,,82.74,86.47,,,Visualizer
moment,60.032,0.08,35.4,0.06,0.18,,82.74,86.38,,,Visualizer
moment,60.209,0.07,35.4,0.05,0.18,,82.74,86.42,,,Visualizer
moment,60.441,0.07,35.5,0.18,0.18,,82.67,86.41,,,Visualizer
moment,60.667,0.08,35.6,0.32,0.18,,82.74,86.35,,,Visualizer
moment,60.845,0.08,35.6,0.26,0.27,,82.67,86.35,,,Visualizer
moment,61.065,0.08,35.6,0.21,0.27,,82.64,86.3,,,Visualizer
moment,61.294,0.08,35.6,0.16,0.27,,82.7,86.32,,,Visualizer
moment,61.47,0.07,35.7,0.12,0.18,,82.7,86.3,,,Visualizer
moment,61.694,0.07,35.7,0.1,0.18,,82.61,86.27,,,Visualizer
moment,61.875,0.07,35.7,0.08,0.09,,82.67,86.21,,,Visualizer
moment,62.1,0.07,35.7,0.11,0.09,,82.61,86.17,,,Visualizer
moment,62.33,0.08,35.9,0.18,0.27,,82.67,86.12,,,Visualizer
moment,62.504,0.08,36.0,0.14,0.27,,82.77,86.15,,,Visualizer
moment,62.733,0.08,36.0,0.11,0.27,,82.74,86.2,,,Visualizer
moment,62.956,0.08,36.0,0.25,0.27,,82.67,86.11,,,Visualizer
moment,63.135,0.08,36.0,0.22,0.27,,82.7,86.1,,,Visualizer
moment,63.368,0.07,36.0,0.17,0.18,,82.7,86.08,,,Visualizer
moment,63.543,0.07,36.0,0.13,0.09,,82.77,86.08,,,Visualizer
moment,63.766,0.07,36.2,0.1,0.18,,82.64,86.03,,,Visualizer
moment,63.989,0.07,36.2,0.08,0.18,,82.8,86.03,,,Visualizer
moment,64.171,0.07,36.4,0.18,0.37,,82.8,86.05,,,Visualizer
moment,64.397,0.08,36.3,0.17,0.27,,82.7,85.95,,,Visualizer
moment,64.627,0.08,36.3,0.14,0.09,,82.77,85.92,,,Visualizer
moment,64.801,0.07,36.5,0.11,0.27,,82.74,85.94,,,Visualizer
moment,65.027,0.07,36.5,0.08,0.27,,82.77,85.96,,,Visualizer
moment,65.258,0.07,36.5,0.07,0.27,,82.9,85.88,,,Visualizer
moment,65.43,0.07,36.5,0.2,0.18,,82.83,85.82,,,Visualizer
moment,65.658,0.07,36.5,0.19,0.18,,82.74,85.84,,,Visualizer
moment,65.842,0.07,36.7,0.15,0.18,,82.83,85.85,,,Visualizer
moment,66.061,0.07,36.7,0.12,0.18,,82.8,85.87,,,Visualizer
moment,66.288,0.07,36.7,0.19,0.18,,82.77,85.84,,,Visualizer
moment,66.473,0.08,36.7,0.2,0.18,,82.8,85.75,,,Visualizer
moment,66.693,0.07,36.7,0.16,0.18,,82.74,85.77,,,Visualizer
moment,66.915,0.07,36.9,0.12,0.27,,82.77,85.7,,,Visualizer
moment,67.14,0.07,36.9,0.1,0.18,,82.77,85.64,,,Visualizer
moment,67.344,0.07,36.9,0.07,0.18,,82.86,85.65,,,Visualizer
moment,67.502,0.07,36.9,0.06,0.18,,82.8,85.68,,,Visualizer
moment,67.729,0.07,36.9,0.05,0.18,,82.83,85.65,,,Visualizer
moment,67.952,0.08,37.1,0.17,0.18,,82.83,85.59,,,Visualizer
moment,68.13,0.08,37.1,0.14,0.18,,82.86,85.6,,,Visualizer
moment,68.36,0.08,37.2,0.11,0.27,,82.96,85.58,,,Visualizer
moment,68.586,0.08,37.2,0.25,0.27,,82.99,85.55,,,Visualizer
moment,68.762,0.07,37.2,0.21,0.18,,82.9,85.59,,,Visualizer
moment,68.985,0.07,37.2,0.17,0.18,,82.99,85.5,,,Visualizer
moment,69.171,0.07,37.2,0.13,0.09,,82.93,85.53,,,Visualizer
moment,69.39,0.07,37.4,0.1,0.18,,82.8,85.51,,,Visualizer
moment,69.62,0.07,37.4,0.08,0.18,,82.83,85.45,,,Visualizer
moment,69.794,0.07,37.6,0.15,0.37,,82.8,85.4,,,Visualizer
