information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.86,0.0,4.54,0.0,,92.09,90.73,,,Visualizer
moment,5.037,0.97,0.0,4.57,0.0,,92.22,90.76,,,Visualizer
moment,5.352,1.07,0.0,4.59,0.0,,92.39,90.79,,,Visualizer
moment,5.532,1.17,0.0,4.61,0.0,,92.26,90.87,,,Visualizer
moment,5.802,1.28,0.0,4.6,0.0,,92.12,90.89,,,Visualizer
moment,6.026,1.39,0.0,4.6,0.0,,92.12,90.93,,,Visualizer
moment,6.342,1.55,0.0,4.62,0.0,,92.02,91.03,,,Visualizer
moment,6.522,1.78,0.14,4.55,0.14,,91.82,91.03,,,Visualizer
moment,6.792,2.01,0.13,4.58,0.13,,91.65,91.05,,,Visualizer
moment,7.064,2.32,0.38,4.59,0.38,,91.59,91.1,,,Visualizer
moment,7.332,2.79,0.83,4.57,0.82,,91.38,91.11,,,Visualizer
moment,7.557,3.33,1.47,4.57,1.45,,91.38,91.09,,,Visualizer
moment,7.828,3.87,2.49,4.55,2.33,,91.25,91.01,,,Visualizer
moment,8.052,4.5,2.93,4.57,2.52,,91.25,90.97,,,Visualizer
moment,8.329,5.15,3.88,4.65,3.02,,91.45,91.02,,,Visualizer
moment,8.547,5.82,4.22,4.69,3.01,,91.25,90.95,,,Visualizer
moment,8.816,6.45,5.28,4.72,2.76,,91.42,90.9,,,Visualizer
moment,9.042,7.05,5.75,4.74,2.79,,91.35,90.88,,,Visualizer
moment,9.357,7.65,6.79,4.79,2.88,,91.48,90.99,,,Visualizer
moment,9.538,8.12,7.38,4.83,3.12,,91.45,91.03,,,Visualizer
moment,9.806,8.45,8.43,4.88,3.11,,91.18,90.94,,,Visualizer
moment,10.045,8.67,9.11,4.79,3.32,,91.15,90.87,,,Visualizer
moment,10.355,8.68,10.06,4.68,3.23,,90.85,90.95,,,Visualizer
moment,10.527,8.63,10.66,4.62,3.24,,90.75,90.92,,,Visualizer
moment,10.797,8.6,11.58,4.49,3.11,,90.45,90.96,,,Visualizer
moment,11.021,8.53,12.18,4.55,3.04,,90.42,90.95,,,Visualizer
moment,11.336,8.65,13.04,4.46,2.95,,90.48,90.83,,,Visualizer
moment,11.563,8.62,13.68,4.43,2.99,,90.45,90.8,,,Visualizer
moment,11.787,8.66,14.31,4.38,3.01,,90.38,90.76,,,Visualizer
moment,12.057,8.68,15.14,4.31,2.93,,90.58,90.79,,,Visualizer
moment,12.327,8.66,15.7,4.26,2.94,,90.75,90.72,,,Visualizer
moment,12.552,8.68,16.72,4.22,3.01,,90.92,90.65,,,Visualizer
moment,12.821,8.69,17.36,4.19,3.02,,91.12,90.62,,,Visualizer
moment,13.047,8.68,18.19,4.15,3.02,,91.35,90.64,,,Visualizer
moment,13.362,8.57,19.11,4.14,3.03,,91.59,90.64,,,Visualizer
moment,13.542,8.56,19.64,4.18,2.89,,91.82,90.62,,,Visualizer
moment,13.812,8.63,20.34,4.07,2.95,,91.99,90.58,,,Visualizer
moment,14.129,8.55,21.23,4.1,3.01,,92.12,90.59,,,Visualizer
moment,14.351,8.59,22.11,4.15,2.97,,92.26,90.67,,,Visualizer
moment,14.537,8.66,22.68,4.14,3.01,,92.32,90.68,,,Visualizer
moment,14.81,8.69,23.22,4.17,2.85,,92.43,90.66,,,Visualizer
moment,15.027,8.68,23.87,4.12,2.89,,92.49,90.7,,,Visualizer
moment,15.387,8.64,25.17,4.12,3.03,,92.43,90.74,,,Visualizer
moment,15.526,8.66,25.42,4.19,3.02,,92.59,90.78,,,Visualizer
moment,15.792,8.68,26.35,4.17,3.09,,92.46,90.82,,,Visualizer
moment,16.062,8.64,27.31,4.18,3.09,,92.52,90.79,,,Visualizer
moment,16.338,8.64,27.91,4.16,3.05,,92.73,90.81,,,Visualizer
moment,16.566,8.65,28.9,4.16,3.09,,92.62,90.88,,,Visualizer
moment,16.827,8.65,29.46,4.11,3.08,,92.73,90.92,,,Visualizer
moment,17.067,8.55,30.1,4.16,3.08,,92.89,90.9,,,Visualizer
moment,17.322,8.59,31.07,4.11,3.12,,93.03,90.92,,,Visualizer
moment,17.548,8.61,31.63,4.13,3.0,,93.0,90.95,,,Visualizer
moment,17.817,8.65,32.63,4.09,3.13,,93.2,90.95,,,Visualizer
moment,18.042,8.56,33.22,4.17,3.09,,93.2,90.95,,,Visualizer
moment,18.357,8.68,34.2,4.17,3.09,,93.3,91.02,,,Visualizer
moment,18.537,8.64,34.84,4.23,3.17,,93.23,91.04,,,Visualizer
moment,18.806,8.52,35.44,4.19,3.09,,93.2,91.08,,,Visualizer
moment,19.031,8.49,36.53,4.26,3.27,,93.17,91.12,,,Visualizer
moment,19.347,8.64,37.46,4.26,3.22,,93.13,91.21,,,Visualizer
moment,19.526,8.6,38.08,4.27,3.2,,93.03,91.19,,,Visualizer
moment,19.806,8.62,38.74,4.3,3.26,,92.93,91.16,,,Visualizer
moment,20.068,8.6,39.71,4.32,3.14,,93.0,91.12,,,Visualizer
moment,20.338,8.59,40.69,4.37,3.19,,93.07,91.18,,,Visualizer
moment,20.562,8.6,41.39,4.41,3.27,,93.17,91.21,,,Visualizer
moment,20.832,8.64,42.32,4.38,3.19,,93.2,91.18,,,Visualizer
moment,21.057,8.63,42.93,4.37,3.18,,93.23,91.22,,,Visualizer
moment,21.334,8.63,43.99,4.34,3.26,,93.3,91.23,,,Visualizer
moment,21.552,8.63,44.63,4.3,3.2,,93.27,91.23,,,Visualizer
moment,21.822,8.63,45.33,4.29,3.31,,93.27,91.29,,,Visualizer
moment,22.046,8.65,46.28,4.3,3.31,,93.37,91.22,,,Visualizer
moment,22.362,8.63,47.3,4.28,3.27,,93.5,91.25,,,Visualizer
moment,22.542,8.59,47.61,4.3,3.29,,93.5,91.3,,,Visualizer
moment,22.812,8.61,48.95,4.29,3.26,,93.4,91.31,,,Visualizer
moment,23.062,8.61,49.28,4.33,3.27,,93.5,91.35,,,Visualizer
moment,23.352,8.61,50.27,4.31,3.27,,93.68,91.33,,,Visualizer
moment,23.532,8.61,50.97,4.31,3.32,,93.5,91.35,,,Visualizer
moment,23.801,8.49,51.83,4.35,3.22,,93.5,91.42,,,Visualizer
moment,24.028,8.45,52.61,4.38,3.29,,93.61,91.43,,,Visualizer
moment,24.342,8.5,53.57,4.37,3.26,,93.47,91.36,,,Visualizer
moment,24.571,8.4,54.25,4.4,3.24,,93.44,91.43,,,Visualizer
moment,24.805,8.46,55.19,4.41,3.32,,93.34,91.46,,,Visualizer
moment,25.061,8.45,55.9,4.45,3.25,,93.4,91.49,,,Visualizer
moment,25.332,8.4,56.89,4.44,3.28,,93.37,91.53,,,Visualizer
moment,25.557,8.33,57.54,4.45,3.25,,93.2,91.52,,,Visualizer
moment,25.827,8.28,58.54,4.46,3.31,,93.27,91.5,,,Visualizer
moment,26.051,8.2,59.16,4.47,3.22,,93.1,91.56,,,Visualizer
moment,26.321,8.16,60.16,4.45,3.23,,93.07,91.62,,,Visualizer
moment,26.547,8.09,60.8,4.48,3.22,,93.13,91.57,,,Visualizer
moment,26.816,8.02,61.75,4.48,3.17,,92.96,91.47,,,Visualizer
moment,27.042,7.97,62.58,4.48,3.38,,93.1,91.46,,,Visualizer
moment,27.356,7.92,63.49,4.46,3.29,,93.2,91.49,,,Visualizer
moment,27.537,7.89,64.17,4.45,3.33,,93.2,91.44,,,Visualizer
moment,27.816,7.9,64.84,4.47,3.35,,93.27,91.51,,,Visualizer
moment,28.032,7.92,65.83,4.51,3.21,,93.5,91.49,,,Visualizer
moment,28.351,7.91,66.97,4.5,3.44,,93.54,91.49,,,Visualizer
moment,28.529,7.91,67.56,4.48,3.35,,93.5,91.49,,,Visualizer
moment,28.797,7.93,68.25,4.48,3.37,,93.61,91.51,,,Visualizer
moment,29.067,7.9,69.23,4.5,3.36,,93.54,91.54,,,Visualizer
moment,29.337,7.93,70.28,4.51,3.27,,93.5,91.57,,,Visualizer
moment,29.561,7.86,70.99,4.51,3.39,,93.54,91.54,,,Visualizer
moment,29.831,7.83,71.97,4.51,3.34,,93.5,91.62,,,Visualizer
moment,30.074,7.88,72.64,4.49,3.37,,93.47,91.66,,,Visualizer
moment,30.325,7.84,73.26,4.49,3.32,,93.57,91.6,,,Visualizer
moment,30.551,7.8,74.3,4.51,3.27,,93.54,91.55,,,Visualizer
moment,30.823,7.85,75.02,4.5,3.37,,93.44,91.68,,,Visualizer
moment,31.046,7.86,76.01,4.51,3.33,,93.57,91.68,,,Visualizer
moment,31.361,7.84,76.97,4.52,3.3,,93.4,91.62,,,Visualizer
moment,31.542,7.85,77.31,4.51,3.32,,93.44,91.66,,,Visualizer
moment,31.813,7.91,78.34,4.46,3.28,,93.44,91.64,,,Visualizer
moment,32.039,7.91,79.38,4.47,3.33,,93.37,91.68,,,Visualizer
moment,32.351,7.97,80.08,4.45,3.39,,93.47,91.69,,,Visualizer
moment,32.532,8.04,80.76,4.49,3.41,,93.5,91.67,,,Visualizer
moment,32.801,8.09,81.75,4.51,3.37,,93.34,91.68,,,Visualizer
moment,33.039,8.06,82.51,4.51,3.41,,93.34,91.67,,,Visualizer
moment,33.358,8.05,83.82,4.51,3.33,,93.44,91.66,,,Visualizer
moment,33.566,8.07,84.53,4.54,3.44,,93.23,91.65,,,Visualizer
moment,33.792,8.06,85.17,4.51,3.38,,93.17,91.68,,,Visualizer
moment,34.061,8.1,86.2,4.5,3.34,,93.17,91.68,,,Visualizer
moment,34.338,8.15,86.96,4.52,3.48,,93.27,91.71,,,Visualizer
moment,34.561,8.14,87.61,4.52,3.36,,93.23,91.73,,,Visualizer
moment,34.827,8.1,88.58,4.5,3.37,,93.27,91.69,,,Visualizer
moment,35.062,8.17,89.3,4.49,3.44,,93.2,91.7,,,Visualizer
moment,35.321,8.21,90.36,4.49,3.36,,93.2,91.7,,,Visualizer
moment,35.547,8.24,91.11,4.49,3.46,,93.07,91.75,,,Visualizer
moment,35.816,8.25,92.1,4.51,3.48,,93.07,91.65,,,Visualizer
moment,36.041,8.26,92.81,4.53,3.47,,93.1,91.63,,,Visualizer
moment,36.357,8.21,93.83,4.51,3.43,,92.96,91.67,,,Visualizer
moment,36.536,8.17,94.55,4.5,3.4,,92.89,91.68,,,Visualizer
moment,36.81,8.15,95.27,4.49,3.45,,92.83,91.67,,,Visualizer
moment,37.031,8.09,95.96,4.54,3.48,,92.76,91.61,,,Visualizer
moment,37.346,8.01,97.3,4.52,3.43,,92.7,91.66,,,Visualizer
moment,37.571,7.94,97.98,4.5,3.39,,92.66,91.63,,,Visualizer
moment,37.806,7.95,98.6,4.49,3.29,,92.7,91.65,,,Visualizer
moment,38.067,7.93,99.64,4.48,3.28,,92.7,91.66,,,Visualizer
moment,38.382,7.92,100.68,4.51,3.34,,92.86,91.61,,,Visualizer
moment,38.561,7.99,101.33,4.48,3.31,,92.73,91.66,,,Visualizer
moment,38.84,8.04,102.44,4.53,3.46,,92.89,91.56,,,Visualizer
moment,39.056,8.06,103.06,4.52,3.38,,92.93,91.58,,,Visualizer
moment,39.328,8.02,104.11,4.54,3.39,,93.03,91.57,,,Visualizer
moment,39.55,8.06,104.44,4.53,3.39,,93.03,91.55,,,Visualizer
moment,39.821,8.08,105.46,4.52,3.36,,93.13,91.57,,,Visualizer
moment,40.046,8.08,106.43,4.49,3.33,,92.96,91.55,,,Visualizer
moment,40.37,8.12,107.53,4.48,3.38,,93.2,91.5,,,Visualizer
moment,40.544,8.21,107.87,4.47,3.39,,93.1,91.51,,,Visualizer
moment,40.868,8.29,109.24,4.48,3.43,,93.03,91.55,,,Visualizer
