information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.017,4.99,10.6,2.02,1.93,,85.7,91.89,,,Visualizer
moment,16.239,5.26,11.1,2.12,2.12,,85.57,91.85,,,Visualizer
moment,16.527,5.5,11.9,2.27,2.32,,85.7,91.76,,,Visualizer
moment,16.741,5.9,12.5,2.34,2.51,,85.7,91.64,,,Visualizer
moment,17.006,6.18,13.4,2.48,2.7,,85.47,91.48,,,Visualizer
moment,17.233,6.44,13.8,2.62,2.8,,85.34,91.28,,,Visualizer
moment,17.508,6.82,14.8,2.7,3.09,,85.24,91.22,,,Visualizer
moment,17.749,7.1,15.9,2.83,3.28,,85.11,91.09,,,Visualizer
moment,18.009,7.43,16.6,2.88,3.38,,85.11,91.03,,,Visualizer
moment,18.292,7.78,17.7,2.96,3.47,,85.07,90.88,,,Visualizer
moment,18.511,8.07,18.6,3.05,3.67,,85.07,90.67,,,Visualizer
moment,18.76,8.39,19.4,3.18,3.76,,85.11,90.51,,,Visualizer
moment,18.987,8.94,20.3,3.32,3.86,,85.07,90.41,,,Visualizer
moment,19.263,9.61,21.5,3.3,3.96,,84.98,90.27,,,Visualizer
moment,19.509,9.47,22.9,3.3,4.15,,84.94,90.13,,,Visualizer
moment,19.749,9.2,23.8,3.19,4.25,,84.84,89.94,,,Visualizer
moment,19.977,9.04,24.2,3.24,4.15,,84.78,89.83,,,Visualizer
moment,20.261,9.32,25.9,3.21,4.25,,84.71,89.73,,,Visualizer
moment,20.514,9.39,26.7,3.2,4.15,,84.84,89.55,,,Visualizer
moment,20.742,9.31,27.6,3.25,4.15,,84.78,89.48,,,Visualizer
moment,21.032,9.41,28.9,3.18,4.15,,84.81,89.34,,,Visualizer
moment,21.241,9.39,29.7,3.18,4.15,,84.84,89.26,,,Visualizer
moment,21.506,9.28,31.0,3.19,4.15,,84.75,89.1,,,Visualizer
moment,21.732,9.25,31.8,3.1,4.05,,84.81,89.01,,,Visualizer
moment,22.005,9.15,33.0,3.15,3.96,,84.84,89.01,,,Visualizer
moment,22.249,9.25,34.0,3.19,4.15,,84.71,88.91,,,Visualizer
moment,22.498,9.18,34.8,3.18,4.05,,84.65,88.83,,,Visualizer
moment,22.793,8.92,36.0,3.15,4.05,,84.68,88.76,,,Visualizer
moment,22.996,8.69,36.9,3.14,4.15,,84.78,88.61,,,Visualizer
