information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.3,0.0,7.74,0.0,,197.11,190.74,,,Visualizer
moment,4.409,1.38,-0.07,7.68,-0.07,,196.93,191.06,,,Visualizer
moment,4.589,1.46,0.0,7.6,0.0,,196.52,191.53,,,Visualizer
moment,4.814,1.57,0.0,7.52,0.0,,195.98,191.95,,,Visualizer
moment,5.039,1.69,0.0,7.51,0.0,,195.43,192.2,,,Visualizer
moment,5.219,1.87,0.0,7.41,0.0,,194.72,192.47,,,Visualizer
moment,5.444,2.1,0.0,7.33,0.0,,194.36,192.77,,,Visualizer
moment,5.624,2.38,0.0,7.23,0.0,,193.41,193.09,,,Visualizer
moment,5.849,2.75,0.0,6.93,0.0,,192.69,193.03,,,Visualizer
moment,6.074,3.09,0.0,6.4,0.0,,192.28,193.02,,,Visualizer
moment,6.254,3.32,0.0,5.74,0.0,,191.98,193.08,,,Visualizer
moment,6.479,3.44,0.0,5.02,0.0,,191.45,193.08,,,Visualizer
moment,6.749,3.48,0.4,4.32,0.42,,190.86,192.92,,,Visualizer
moment,6.885,3.47,0.4,3.71,0.42,,190.8,192.93,,,Visualizer
moment,7.109,3.41,0.74,3.19,0.78,,190.51,192.81,,,Visualizer
moment,7.29,3.37,0.93,2.69,0.97,,190.09,192.79,,,Visualizer
moment,7.559,3.29,1.39,2.35,1.46,,189.91,192.64,,,Visualizer
moment,7.739,3.26,1.31,1.96,0.95,,190.03,192.72,,,Visualizer
moment,7.919,3.17,1.86,1.79,1.54,,189.8,192.59,,,Visualizer
moment,8.189,3.18,1.94,1.52,1.06,,189.68,192.49,,,Visualizer
moment,8.414,3.08,2.03,1.43,0.86,,189.51,192.64,,,Visualizer
moment,8.549,3.15,2.05,1.27,0.69,,189.44,192.59,,,Visualizer
moment,8.774,3.07,2.35,1.2,1.09,,189.39,192.39,,,Visualizer
moment,9.001,3.09,2.7,1.1,0.81,,189.21,192.37,,,Visualizer
moment,9.179,3.08,2.71,1.0,0.81,,188.98,192.34,,,Visualizer
moment,9.404,2.98,2.83,0.99,0.84,,189.16,192.32,,,Visualizer
moment,9.629,3.05,2.98,0.96,0.89,,189.04,192.39,,,Visualizer
moment,9.809,3.06,3.09,0.89,0.78,,188.74,192.46,,,Visualizer
moment,10.124,3.0,3.38,0.85,0.76,,188.74,192.33,,,Visualizer
moment,10.216,3.04,3.58,0.89,0.91,,188.74,192.28,,,Visualizer
moment,10.439,3.04,3.68,0.83,0.89,,188.45,192.15,,,Visualizer
moment,10.664,3.0,3.81,0.81,0.87,,188.21,192.26,,,Visualizer
moment,10.844,2.99,3.93,0.91,0.8,,188.39,192.18,,,Visualizer
moment,11.069,3.08,3.96,0.8,0.6,,188.16,192.24,,,Visualizer
moment,11.249,2.99,3.96,0.83,0.6,,188.16,192.21,,,Visualizer
moment,11.474,2.97,4.43,0.82,0.76,,188.04,192.21,,,Visualizer
moment,11.699,3.0,4.46,0.89,0.56,,187.69,192.23,,,Visualizer
moment,11.881,3.07,4.57,0.85,0.67,,187.57,192.12,,,Visualizer
moment,12.105,3.01,4.57,0.8,0.67,,187.33,192.05,,,Visualizer
moment,12.287,2.96,4.57,0.82,0.67,,187.28,192.06,,,Visualizer
moment,12.51,2.97,5.16,0.92,0.76,,187.21,192.06,,,Visualizer
moment,12.733,3.09,5.41,0.9,0.88,,187.05,192.0,,,Visualizer
moment,12.914,3.05,5.55,0.83,0.75,,187.21,191.95,,,Visualizer
moment,13.139,2.95,5.57,0.8,0.75,,187.05,192.08,,,Visualizer
moment,13.364,2.95,5.76,0.89,0.86,,186.81,191.94,,,Visualizer
moment,13.544,3.01,6.03,0.94,0.91,,186.63,191.89,,,Visualizer
moment,13.814,3.04,6.26,0.88,0.86,,186.87,191.87,,,Visualizer
moment,13.994,2.97,6.31,0.87,0.8,,186.52,191.9,,,Visualizer
moment,14.175,2.98,6.59,0.99,0.87,,186.34,191.84,,,Visualizer
moment,14.399,3.12,6.64,0.89,0.64,,186.34,191.66,,,Visualizer
moment,14.624,2.97,6.97,0.87,1.0,,186.34,191.72,,,Visualizer
moment,14.806,2.93,6.96,0.96,0.73,,186.46,191.77,,,Visualizer
moment,15.028,3.06,7.43,0.94,1.17,,186.34,191.73,,,Visualizer
moment,15.254,3.02,7.42,0.92,0.87,,186.34,191.63,,,Visualizer
moment,15.479,2.95,7.67,0.97,1.08,,186.34,191.59,,,Visualizer
moment,15.614,3.04,7.69,0.94,0.75,,186.46,191.64,,,Visualizer
moment,15.838,2.99,8.12,0.96,1.22,,186.34,191.56,,,Visualizer
moment,16.064,2.98,8.27,1.01,0.88,,186.46,191.41,,,Visualizer
moment,16.244,3.05,8.27,0.95,0.88,,186.63,191.33,,,Visualizer
moment,16.558,2.97,8.85,1.08,1.22,,186.58,191.47,,,Visualizer
moment,16.694,3.21,8.84,1.31,1.08,,186.63,191.28,,,Visualizer
moment,16.874,3.72,8.9,1.67,0.82,,186.93,191.33,,,Visualizer
moment,17.098,4.35,9.23,1.98,1.01,,187.45,191.31,,,Visualizer
moment,17.279,5.05,9.59,2.22,1.26,,187.81,191.33,,,Visualizer
moment,17.503,5.71,9.79,2.39,1.09,,188.62,191.26,,,Visualizer
moment,17.729,6.29,10.38,2.48,1.61,,189.56,191.01,,,Visualizer
moment,17.911,6.82,10.65,2.5,1.67,,190.21,190.96,,,Visualizer
moment,18.179,7.21,11.32,2.48,1.95,,191.45,190.96,,,Visualizer
moment,18.358,7.56,11.68,2.46,2.0,,192.28,190.94,,,Visualizer
moment,18.539,7.89,12.26,2.4,2.36,,193.47,190.82,,,Visualizer
moment,18.809,8.08,12.8,2.37,2.25,,194.54,190.77,,,Visualizer
moment,18.944,8.22,13.18,2.33,2.38,,195.31,190.69,,,Visualizer
moment,19.169,8.4,13.64,2.27,2.43,,195.98,190.82,,,Visualizer
moment,19.438,8.54,14.35,2.23,2.42,,196.39,190.89,,,Visualizer
moment,19.618,8.65,14.64,2.2,2.49,,196.69,190.94,,,Visualizer
moment,19.801,8.66,15.43,2.16,2.76,,197.05,191.16,,,Visualizer
moment,20.068,8.78,16.14,2.07,2.62,,197.23,191.13,,,Visualizer
moment,20.204,8.8,16.14,2.03,2.62,,197.42,191.19,,,Visualizer
moment,20.429,8.81,16.64,2.04,2.63,,197.05,191.55,,,Visualizer
moment,20.609,8.96,17.35,2.04,2.55,,197.23,191.59,,,Visualizer
moment,20.879,8.98,17.86,1.98,2.55,,197.23,191.69,,,Visualizer
moment,21.059,8.94,18.61,1.96,2.59,,196.81,191.77,,,Visualizer
moment,21.244,8.99,18.82,1.98,2.52,,196.69,191.91,,,Visualizer
moment,21.466,9.09,19.31,1.95,2.5,,196.57,191.95,,,Visualizer
moment,21.689,8.99,19.81,1.91,2.58,,196.52,191.95,,,Visualizer
moment,21.872,8.99,20.55,1.93,2.53,,196.33,191.99,,,Visualizer
moment,22.094,9.08,20.8,1.91,2.52,,195.91,192.13,,,Visualizer
moment,22.319,9.01,21.52,1.9,2.6,,195.98,192.14,,,Visualizer
moment,22.499,9.02,22.02,1.91,2.56,,195.55,192.3,,,Visualizer
moment,22.724,9.06,22.48,1.89,2.53,,195.67,192.43,,,Visualizer
moment,22.904,9.02,22.48,1.84,2.53,,195.26,192.4,,,Visualizer
moment,23.128,9.02,23.21,1.85,2.52,,195.31,192.44,,,Visualizer
moment,23.353,9.06,23.9,1.86,2.49,,194.84,192.35,,,Visualizer
moment,23.534,9.07,24.15,1.85,2.46,,194.72,192.42,,,Visualizer
moment,23.758,9.03,24.93,1.8,2.57,,194.66,192.52,,,Visualizer
moment,23.984,9.01,25.56,1.77,2.46,,194.78,192.43,,,Visualizer
moment,24.164,9.06,26.05,1.77,2.48,,194.3,192.37,,,Visualizer
moment,24.434,9.05,26.55,1.78,2.51,,194.42,192.34,,,Visualizer
moment,24.569,9.01,26.55,1.81,2.51,,194.12,192.38,,,Visualizer
moment,24.794,9.06,27.48,1.8,2.44,,194.24,192.33,,,Visualizer
moment,25.019,9.04,27.98,1.81,2.53,,193.82,192.27,,,Visualizer
moment,25.199,9.03,28.67,1.81,2.47,,194.0,192.4,,,Visualizer
moment,25.423,9.04,28.96,1.79,2.52,,193.94,192.42,,,Visualizer
moment,25.696,9.01,29.86,1.78,2.49,,193.82,192.27,,,Visualizer
moment,25.829,9.02,29.86,1.78,2.49,,193.29,192.24,,,Visualizer
moment,26.053,9.05,30.5,1.78,2.46,,193.47,192.3,,,Visualizer
moment,26.233,9.02,30.97,1.8,2.41,,193.11,192.34,,,Visualizer
moment,26.504,9.0,31.67,1.75,2.41,,192.99,192.21,,,Visualizer
moment,26.728,8.93,31.67,1.76,2.41,,192.57,192.27,,,Visualizer
moment,26.863,8.97,32.12,1.78,2.37,,192.52,192.33,,,Visualizer
moment,27.089,8.98,32.83,1.76,2.44,,192.05,192.19,,,Visualizer
moment,27.358,8.93,33.5,1.78,2.39,,191.98,192.3,,,Visualizer
moment,27.494,8.93,33.75,1.8,2.39,,191.63,192.2,,,Visualizer
moment,27.718,8.94,34.43,1.76,2.42,,191.45,192.04,,,Visualizer
moment,27.944,8.84,34.89,1.75,2.42,,191.45,192.2,,,Visualizer
moment,28.124,8.83,35.36,1.76,2.4,,191.34,192.17,,,Visualizer
moment,28.348,8.85,35.82,1.79,2.43,,191.1,192.04,,,Visualizer
moment,28.529,8.8,35.98,1.8,2.34,,190.98,192.05,,,Visualizer
moment,28.753,8.83,36.75,1.78,2.43,,190.74,191.93,,,Visualizer
moment,28.978,8.77,37.14,1.73,2.36,,190.68,192.02,,,Visualizer
moment,29.161,8.71,37.78,1.68,2.31,,190.57,191.9,,,Visualizer
moment,29.383,8.65,38.0,1.65,2.28,,190.57,191.75,,,Visualizer
moment,29.608,8.67,38.64,1.64,2.24,,190.27,191.71,,,Visualizer
moment,29.788,8.63,39.08,1.62,2.24,,190.27,191.78,,,Visualizer
moment,30.058,8.64,39.49,1.64,2.24,,190.33,191.72,,,Visualizer
moment,30.193,8.64,39.74,1.69,2.26,,190.03,191.87,,,Visualizer
