information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.404,7.56,14.0,1.25,1.42,,73.62,80.83,,,Visualizer
moment,19.597,7.55,14.5,1.23,1.42,,73.56,80.79,,,Visualizer
moment,19.792,7.54,14.8,1.26,1.42,,73.4,80.73,,,Visualizer
moment,19.989,7.54,15.0,1.25,1.42,,73.34,80.62,,,Visualizer
moment,20.231,7.52,15.4,1.27,1.42,,73.18,80.62,,,Visualizer
moment,20.437,7.5,15.6,1.26,1.52,,73.02,80.52,,,Visualizer
moment,20.624,7.51,15.9,1.22,1.42,,72.82,80.45,,,Visualizer
moment,20.818,7.46,16.3,1.24,1.42,,72.82,80.38,,,Visualizer
moment,21.06,7.47,16.5,1.26,1.42,,72.7,80.36,,,Visualizer
moment,21.258,7.48,16.9,1.26,1.42,,72.63,80.24,,,Visualizer
moment,21.451,7.44,17.1,1.27,1.42,,72.47,80.2,,,Visualizer
moment,21.693,7.47,17.5,1.24,1.42,,72.44,80.15,,,Visualizer
moment,21.891,7.41,17.8,1.25,1.42,,72.41,80.06,,,Visualizer
moment,22.103,7.4,18.0,1.27,1.42,,72.38,79.99,,,Visualizer
