information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,2.67,0.7,0.67,0.17,,91.62,93.53,,,Visualizer
moment,10.035,2.55,0.6,0.52,0.15,,91.55,93.45,,,Visualizer
moment,10.259,2.45,0.9,0.4,0.22,,91.62,93.38,,,Visualizer
moment,10.529,2.36,0.9,0.31,0.22,,91.49,93.38,,,Visualizer
moment,10.844,2.28,0.9,0.24,0.22,,91.49,93.41,,,Visualizer
moment,11.024,2.22,1.1,0.19,0.27,,91.46,93.33,,,Visualizer
moment,11.339,2.16,1.1,0.15,0.27,,91.59,93.36,,,Visualizer
moment,11.519,2.11,1.1,0.11,0.27,,91.66,93.22,,,Visualizer
moment,11.79,2.06,1.2,0.09,0.27,,91.59,93.23,,,Visualizer
moment,12.104,2.03,1.2,0.07,0.27,,91.52,93.23,,,Visualizer
moment,12.283,2.0,1.2,0.05,0.27,,91.66,93.11,,,Visualizer
moment,12.509,1.96,1.2,0.04,0.22,,91.69,93.13,,,Visualizer
moment,12.779,1.93,1.3,0.03,0.22,,91.66,93.03,,,Visualizer
moment,13.093,1.91,1.3,0.03,0.25,,91.69,93.08,,,Visualizer
moment,13.274,1.88,1.4,0.02,0.22,,91.62,93.03,,,Visualizer
moment,13.589,1.85,1.4,0.02,0.17,,91.66,93.0,,,Visualizer
moment,13.768,1.83,1.4,0.01,0.17,,91.66,92.88,,,Visualizer
moment,14.039,1.81,1.5,0.01,0.17,,91.72,92.87,,,Visualizer
moment,14.264,1.79,1.5,0.01,0.15,,91.62,92.8,,,Visualizer
moment,14.537,1.77,1.4,0.01,0.12,,91.72,92.73,,,Visualizer
moment,14.759,1.75,1.4,0.0,0.12,,91.75,92.69,,,Visualizer
moment,15.028,1.74,1.4,0.0,0.12,,91.72,92.71,,,Visualizer
moment,15.298,1.71,1.6,0.0,0.12,,91.79,92.7,,,Visualizer
moment,15.523,1.7,1.6,0.0,0.12,,91.86,92.66,,,Visualizer
moment,15.839,1.68,1.6,0.0,0.12,,91.82,92.62,,,Visualizer
moment,16.019,1.67,1.6,0.0,0.12,,91.75,92.62,,,Visualizer
moment,16.288,1.66,1.6,0.0,0.1,,92.02,92.58,,,Visualizer
moment,16.513,1.64,1.6,0.0,0.1,,91.99,92.54,,,Visualizer
moment,16.784,1.63,1.6,0.0,0.07,,91.99,92.47,,,Visualizer
moment,17.054,1.62,1.7,0.0,0.1,,92.05,92.47,,,Visualizer
moment,17.279,1.61,1.7,0.0,0.07,,92.02,92.47,,,Visualizer
moment,17.593,1.6,1.7,0.0,0.07,,92.09,92.41,,,Visualizer
moment,17.774,1.58,1.7,0.0,0.07,,92.12,92.41,,,Visualizer
moment,18.089,1.58,1.7,0.0,0.05,,92.16,92.36,,,Visualizer
moment,18.269,1.56,1.7,0.0,0.07,,92.05,92.33,,,Visualizer
moment,18.538,1.55,1.7,0.0,0.07,,92.19,92.31,,,Visualizer
moment,18.764,1.54,1.8,0.0,0.1,,92.25,92.24,,,Visualizer
moment,19.033,1.54,1.8,0.0,0.05,,92.29,92.23,,,Visualizer
moment,19.258,1.53,1.8,0.0,0.05,,92.29,92.26,,,Visualizer
moment,19.528,1.51,1.8,0.0,0.05,,92.32,92.23,,,Visualizer
moment,19.843,1.5,1.8,0.0,0.05,,92.29,92.14,,,Visualizer
moment,20.023,1.49,1.8,0.0,0.05,,92.36,92.16,,,Visualizer
moment,20.338,1.49,2.0,0.0,0.1,,92.42,92.11,,,Visualizer
moment,20.518,1.48,2.0,0.0,0.1,,92.42,92.06,,,Visualizer
moment,20.833,1.46,2.0,0.0,0.1,,92.46,92.11,,,Visualizer
moment,21.014,1.46,2.0,0.0,0.07,,92.52,92.06,,,Visualizer
moment,21.283,1.45,2.0,0.0,0.07,,92.49,92.05,,,Visualizer
moment,21.508,1.44,2.1,0.0,0.1,,92.55,91.97,,,Visualizer
moment,21.778,1.43,2.1,0.0,0.1,,92.55,91.97,,,Visualizer
moment,22.093,1.43,2.1,0.0,0.1,,92.55,92.0,,,Visualizer
moment,22.273,1.42,2.1,0.0,0.1,,92.66,91.94,,,Visualizer
moment,22.588,1.41,2.1,0.0,0.1,,92.69,91.94,,,Visualizer
moment,22.768,1.4,2.1,0.0,0.07,,92.69,91.95,,,Visualizer
moment,23.038,1.4,2.1,0.0,0.07,,92.69,91.89,,,Visualizer
moment,23.263,1.39,2.1,0.0,0.07,,92.76,91.81,,,Visualizer
moment,23.533,1.38,2.1,0.0,0.07,,92.86,91.89,,,Visualizer
moment,23.758,1.37,2.1,0.0,0.07,,92.79,91.85,,,Visualizer
moment,24.028,1.37,2.2,0.0,0.1,,92.79,91.79,,,Visualizer
moment,24.254,1.37,2.2,0.0,0.07,,92.86,91.81,,,Visualizer
moment,24.523,1.36,2.2,0.0,0.05,,92.86,91.69,,,Visualizer
moment,24.838,1.35,2.2,0.0,0.05,,92.92,91.71,,,Visualizer
moment,25.018,1.35,2.2,0.0,0.05,,92.92,91.68,,,Visualizer
moment,25.288,1.34,2.2,0.0,0.02,,92.99,91.69,,,Visualizer
moment,25.513,1.34,2.2,0.0,0.05,,92.96,91.63,,,Visualizer
moment,25.783,1.33,2.2,0.0,0.02,,93.06,91.64,,,Visualizer
moment,26.008,1.32,2.2,0.0,0.02,,93.02,91.62,,,Visualizer
moment,26.278,1.32,2.2,0.0,0.02,,93.02,91.64,,,Visualizer
moment,26.503,1.31,2.3,0.0,0.05,,93.12,91.61,,,Visualizer
moment,26.773,1.3,2.3,0.0,0.05,,93.19,91.61,,,Visualizer
moment,26.998,1.3,2.3,0.0,0.05,,93.12,91.67,,,Visualizer
moment,27.272,1.3,2.3,0.0,0.05,,93.09,91.6,,,Visualizer
moment,27.493,1.29,2.3,0.0,0.05,,93.23,91.54,,,Visualizer
moment,27.763,1.28,2.4,0.0,0.07,,93.19,91.53,,,Visualizer
moment,28.033,1.28,2.4,0.0,0.05,,93.19,91.59,,,Visualizer
moment,28.258,1.27,2.4,0.0,0.05,,93.32,91.6,,,Visualizer
moment,28.528,1.26,2.4,0.0,0.05,,93.26,91.49,,,Visualizer
moment,28.753,1.26,2.4,0.0,0.05,,93.32,91.51,,,Visualizer
moment,29.068,1.26,2.4,0.0,0.05,,93.23,91.45,,,Visualizer
moment,29.248,1.25,2.5,0.0,0.07,,93.39,91.37,,,Visualizer
moment,29.563,1.25,2.5,0.0,0.07,,93.39,91.41,,,Visualizer
moment,29.743,1.24,2.5,0.0,0.07,,93.29,91.42,,,Visualizer
moment,30.013,1.24,2.5,0.0,0.07,,93.39,91.39,,,Visualizer
moment,30.283,1.24,2.5,0.0,0.07,,93.46,91.37,,,Visualizer
moment,30.508,1.23,2.5,0.0,0.05,,93.56,91.36,,,Visualizer
moment,30.823,1.23,2.5,0.0,0.05,,93.46,91.4,,,Visualizer
moment,31.003,1.22,2.5,0.0,0.05,,93.53,91.4,,,Visualizer
moment,31.318,1.22,2.5,0.0,0.05,,93.46,91.38,,,Visualizer
moment,31.498,1.22,2.5,0.0,0.05,,93.53,91.38,,,Visualizer
moment,31.768,1.21,2.5,0.0,0.02,,93.63,91.38,,,Visualizer
moment,31.992,1.21,2.5,0.0,0.02,,93.59,91.33,,,Visualizer
moment,32.263,1.21,2.6,0.0,0.05,,93.63,91.37,,,Visualizer
moment,32.532,1.2,2.5,0.0,0.02,,93.66,91.31,,,Visualizer
moment,32.758,1.2,2.5,0.0,0.02,,93.7,91.25,,,Visualizer
moment,33.027,1.2,2.5,0.0,0.02,,93.66,91.27,,,Visualizer
moment,33.253,1.19,2.5,0.0,0.0,,93.76,91.31,,,Visualizer
moment,33.523,1.19,2.6,0.0,0.02,,93.8,91.28,,,Visualizer
moment,33.748,1.18,2.6,0.0,0.02,,93.86,91.24,,,Visualizer
moment,34.017,1.18,2.6,0.0,0.02,,93.8,91.19,,,Visualizer
moment,34.243,1.18,2.6,0.0,0.02,,93.86,91.27,,,Visualizer
moment,34.513,1.17,2.6,0.0,0.02,,93.83,91.25,,,Visualizer
moment,34.783,1.17,2.6,0.0,0.02,,94.0,91.29,,,Visualizer
moment,35.008,1.17,2.6,0.0,0.02,,93.93,91.24,,,Visualizer
moment,35.278,1.16,2.6,0.0,0.02,,93.96,91.18,,,Visualizer
moment,35.503,1.16,2.6,0.0,0.02,,94.0,91.23,,,Visualizer
moment,35.728,1.16,2.6,0.0,0.02,,94.1,91.2,,,Visualizer
moment,35.997,1.16,2.6,0.0,0.02,,94.1,91.21,,,Visualizer
moment,36.267,1.15,2.6,0.0,0.0,,94.1,91.21,,,Visualizer
moment,36.538,1.15,2.6,0.0,0.02,,94.1,91.21,,,Visualizer
moment,36.763,1.15,2.7,0.0,0.05,,94.2,91.16,,,Visualizer
moment,37.036,1.15,2.7,0.0,0.05,,94.13,91.2,,,Visualizer
moment,37.303,1.14,2.7,0.0,0.05,,94.17,91.18,,,Visualizer
moment,37.483,1.14,2.7,0.0,0.02,,94.23,91.16,,,Visualizer
moment,37.752,1.13,2.7,0.0,0.02,,94.23,91.18,,,Visualizer
moment,38.023,1.14,2.7,0.0,0.02,,94.37,91.17,,,Visualizer
moment,38.247,1.14,2.7,0.11,0.02,,94.37,91.15,,,Visualizer
moment,38.518,1.24,2.7,0.12,0.02,,94.37,91.1,,,Visualizer
moment,38.743,1.26,2.7,0.22,0.02,,94.61,91.21,,,Visualizer
moment,39.016,1.34,2.7,0.3,0.02,,94.47,91.23,,,Visualizer
moment,39.283,1.44,2.7,0.38,0.02,,94.61,91.23,,,Visualizer
moment,39.508,1.6,2.9,0.47,0.07,,94.47,91.28,,,Visualizer
moment,39.777,1.78,2.9,0.59,0.07,,94.13,91.38,,,Visualizer
moment,40.003,1.97,2.9,0.71,0.07,,93.73,91.55,,,Visualizer
moment,40.276,2.21,2.9,0.81,0.07,,93.26,91.8,,,Visualizer
moment,40.497,2.49,2.9,0.92,0.07,,92.79,91.97,,,Visualizer
moment,40.723,2.88,2.9,1.05,0.05,,92.22,92.3,,,Visualizer
moment,40.998,3.41,2.9,1.17,0.05,,91.59,92.56,,,Visualizer
moment,41.262,4.07,2.9,1.31,0.05,,91.06,92.91,,,Visualizer
moment,41.532,5.01,3.0,1.45,0.07,,90.46,93.17,,,Visualizer
moment,41.757,6.25,3.0,1.62,0.07,,89.91,93.46,,,Visualizer
moment,41.982,7.82,3.0,1.79,0.07,,89.51,93.7,,,Visualizer
moment,42.253,9.52,3.2,2.0,0.12,,89.25,93.84,,,Visualizer
moment,42.522,11.2,3.4,2.27,0.17,,89.28,93.98,,,Visualizer
moment,42.748,12.73,3.5,2.42,0.2,,89.38,94.12,,,Visualizer
moment,42.972,13.69,3.5,2.46,0.2,,89.41,94.24,,,Visualizer
moment,43.243,14.37,3.6,2.41,0.22,,89.74,94.33,,,Visualizer
moment,43.512,14.94,3.8,2.36,0.22,,89.97,94.35,,,Visualizer
moment,43.782,15.0,3.8,2.29,0.22,,90.37,94.51,,,Visualizer
moment,44.007,15.0,4.0,2.25,0.27,,90.76,94.57,,,Visualizer
moment,44.281,15.0,4.2,2.16,0.32,,91.06,94.53,,,Visualizer
moment,44.503,15.0,4.2,1.76,0.32,,91.43,94.53,,,Visualizer
moment,44.772,14.91,4.4,1.37,0.37,,91.62,94.52,,,Visualizer
moment,44.997,14.09,4.4,1.07,0.37,,91.92,94.58,,,Visualizer
moment,45.268,13.34,4.6,0.83,0.42,,92.16,94.55,,,Visualizer
moment,45.537,12.6,4.7,0.65,0.42,,92.25,94.58,,,Visualizer
moment,45.763,11.89,4.8,0.5,0.45,,92.42,94.56,,,Visualizer
moment,46.033,11.16,4.9,0.39,0.42,,92.62,94.52,,,Visualizer
moment,46.258,10.43,5.1,0.3,0.47,,92.86,94.49,,,Visualizer
moment,46.527,9.74,5.2,0.24,0.45,,92.79,94.51,,,Visualizer
moment,46.752,9.27,5.3,0.41,0.45,,93.06,94.48,,,Visualizer
moment,47.023,9.68,5.5,0.36,0.5,,93.16,94.38,,,Visualizer
moment,47.247,9.35,5.6,0.5,0.47,,93.26,94.36,,,Visualizer
moment,47.472,9.62,5.7,0.45,0.5,,93.46,94.37,,,Visualizer
moment,47.742,9.38,5.9,0.55,0.52,,93.46,94.4,,,Visualizer
moment,47.967,9.55,6.0,0.51,0.5,,93.66,94.34,,,Visualizer
moment,48.282,9.46,6.2,0.71,0.52,,93.73,94.28,,,Visualizer
moment,48.507,10.2,6.2,0.59,0.5,,93.8,94.27,,,Visualizer
moment,48.777,9.38,6.4,0.75,0.5,,93.93,94.28,,,Visualizer
moment,49.002,9.97,6.5,0.76,0.52,,94.03,94.26,,,Visualizer
moment,49.273,10.26,6.7,0.6,0.52,,94.03,94.24,,,Visualizer
moment,49.5,9.17,6.9,0.78,0.55,,94.13,94.23,,,Visualizer
moment,49.722,10.11,7.0,0.67,0.55,,94.34,94.26,,,Visualizer
moment,50.037,9.69,7.2,0.69,0.55,,94.3,94.31,,,Visualizer
moment,50.262,9.38,7.3,0.67,0.55,,94.47,94.34,,,Visualizer
moment,50.533,9.47,7.6,0.76,0.6,,94.3,94.29,,,Visualizer
moment,50.757,9.7,7.8,0.66,0.6,,94.47,94.37,,,Visualizer
moment,50.982,9.41,7.9,0.84,0.6,,94.37,94.4,,,Visualizer
moment,51.252,10.07,8.0,0.73,0.6,,94.47,94.37,,,Visualizer
moment,51.522,9.61,8.3,0.8,0.62,,94.34,94.51,,,Visualizer
moment,51.747,9.6,8.4,0.76,0.62,,94.47,94.5,,,Visualizer
moment,51.972,9.58,8.5,0.87,0.62,,94.3,94.48,,,Visualizer
moment,52.287,9.8,8.7,0.83,0.65,,94.34,94.52,,,Visualizer
moment,52.467,9.78,8.9,0.8,0.67,,94.2,94.55,,,Visualizer
moment,52.737,9.49,9.0,0.87,0.65,,94.13,94.62,,,Visualizer
moment,53.007,9.91,9.4,0.78,0.7,,94.0,94.65,,,Visualizer
moment,53.279,9.43,9.5,0.84,0.7,,93.8,94.68,,,Visualizer
moment,53.502,9.64,9.6,0.86,0.67,,93.7,94.67,,,Visualizer
moment,53.774,9.54,9.9,0.76,0.7,,93.7,94.7,,,Visualizer
moment,53.997,9.47,10.0,0.84,0.7,,93.49,94.75,,,Visualizer
moment,54.267,9.57,10.2,0.86,0.7,,93.56,94.81,,,Visualizer
moment,54.537,9.74,10.3,0.9,0.67,,93.26,94.82,,,Visualizer
moment,54.721,9.95,10.6,0.81,0.7,,93.12,94.87,,,Visualizer
moment,54.987,9.3,10.8,0.8,0.72,,92.99,94.92,,,Visualizer
moment,55.259,9.34,11.0,1.03,0.72,,92.82,94.88,,,Visualizer
moment,55.527,10.24,11.1,0.89,0.7,,92.72,94.84,,,Visualizer
moment,55.752,9.56,11.4,1.0,0.75,,92.66,94.94,,,Visualizer
moment,56.022,9.89,11.6,0.96,0.75,,92.55,94.94,,,Visualizer
moment,56.247,9.99,11.8,0.87,0.77,,92.49,94.95,,,Visualizer
moment,56.472,9.4,12.0,1.01,0.77,,92.42,94.92,,,Visualizer
moment,56.787,10.01,12.3,0.9,0.8,,92.32,94.95,,,Visualizer
moment,56.967,9.38,12.5,0.95,0.77,,92.29,94.98,,,Visualizer
moment,57.237,9.45,12.6,1.0,0.77,,92.32,94.99,,,Visualizer
moment,57.507,9.67,12.9,0.88,0.82,,92.22,94.99,,,Visualizer
moment,57.777,9.48,13.2,1.0,0.82,,92.19,94.98,,,Visualizer
moment,58.002,9.74,13.3,0.88,0.82,,92.09,94.99,,,Visualizer
moment,58.273,9.33,13.7,0.93,0.85,,92.16,95.05,,,Visualizer
moment,58.497,9.48,13.8,1.02,0.87,,92.09,94.94,,,Visualizer
moment,58.722,9.7,14.0,0.89,0.85,,92.12,94.92,,,Visualizer
moment,59.037,9.34,14.4,0.97,0.87,,92.12,94.96,,,Visualizer
moment,59.262,9.5,14.5,1.06,0.87,,91.96,94.98,,,Visualizer
moment,59.532,9.76,14.8,0.93,0.87,,91.89,95.04,,,Visualizer
moment,59.712,9.36,14.9,1.17,0.87,,91.92,94.98,,,Visualizer
moment,60.027,10.12,15.3,0.99,0.9,,91.96,94.9,,,Visualizer
moment,60.343,9.48,15.6,1.2,0.92,,91.92,95.0,,,Visualizer
moment,60.522,10.09,15.7,1.02,0.92,,91.96,94.97,,,Visualizer
moment,60.746,9.51,16.1,1.18,0.95,,91.89,94.92,,,Visualizer
moment,60.972,9.96,16.2,1.0,0.95,,91.92,94.88,,,Visualizer
moment,61.287,9.51,16.5,1.08,0.92,,91.89,94.88,,,Visualizer
moment,61.467,9.58,16.7,1.09,0.95,,91.86,94.82,,,Visualizer
moment,61.782,9.74,17.0,1.03,0.95,,91.82,94.83,,,Visualizer
moment,61.962,9.58,17.2,1.11,0.97,,91.96,94.86,,,Visualizer
moment,62.277,9.8,17.5,0.96,0.97,,91.96,94.76,,,Visualizer
moment,62.501,9.45,17.8,1.03,1.0,,91.92,94.73,,,Visualizer
moment,62.774,9.43,18.0,1.05,1.0,,91.96,94.71,,,Visualizer
moment,62.997,9.61,18.3,0.93,0.97,,92.02,94.72,,,Visualizer
moment,63.222,9.34,18.6,1.12,1.02,,92.05,94.71,,,Visualizer
moment,63.536,9.93,19.0,1.0,1.05,,91.96,94.71,,,Visualizer
moment,63.722,9.43,19.2,1.19,1.05,,91.89,94.64,,,Visualizer
moment,64.032,9.87,19.4,1.05,1.05,,91.92,94.64,,,Visualizer
moment,64.257,9.38,19.8,1.3,1.07,,91.82,94.58,,,Visualizer
moment,64.527,10.1,20.0,1.13,1.07,,91.92,94.6,,,Visualizer
moment,64.752,9.23,20.4,1.23,1.07,,91.82,94.45,,,Visualizer
moment,65.021,9.41,20.6,1.27,1.07,,91.72,94.47,,,Visualizer
moment,65.337,9.54,21.0,1.23,1.12,,91.79,94.5,,,Visualizer
moment,65.472,9.46,21.2,1.23,1.1,,91.72,94.41,,,Visualizer
moment,65.745,9.41,21.5,1.34,1.15,,91.46,94.39,,,Visualizer
moment,65.966,9.82,21.8,1.16,1.12,,91.49,94.46,,,Visualizer
moment,66.281,9.38,22.2,1.23,1.15,,91.39,94.33,,,Visualizer
moment,66.507,9.45,22.5,1.22,1.17,,91.26,94.3,,,Visualizer
moment,66.783,9.47,22.8,1.16,1.15,,91.19,94.31,,,Visualizer
moment,67.001,9.39,23.1,1.13,1.2,,91.16,94.22,,,Visualizer
moment,67.226,9.34,23.3,1.23,1.17,,91.09,94.22,,,Visualizer
moment,67.59,9.55,23.8,1.27,1.17,,91.03,94.16,,,Visualizer
moment,67.729,9.49,23.9,1.19,1.17,,90.89,94.13,,,Visualizer
moment,67.991,9.33,24.2,1.37,1.2,,90.86,94.09,,,Visualizer
moment,68.217,9.71,24.6,1.33,1.2,,90.96,94.07,,,Visualizer
moment,68.486,9.45,24.9,1.34,1.22,,90.79,94.05,,,Visualizer
moment,68.711,9.42,25.3,1.47,1.22,,90.76,94.0,,,Visualizer
moment,69.026,9.8,25.6,1.3,1.22,,90.66,94.03,,,Visualizer
moment,69.251,9.31,25.9,1.41,1.22,,90.63,93.99,,,Visualizer
moment,69.476,9.4,26.2,1.47,1.25,,90.56,93.94,,,Visualizer
moment,69.841,9.56,26.7,1.35,1.25,,90.56,93.91,,,Visualizer
moment,69.972,9.36,26.8,1.46,1.25,,90.5,93.87,,,Visualizer
moment,70.251,9.61,27.2,1.33,1.25,,90.43,93.86,,,Visualizer
moment,70.511,9.47,27.5,1.41,1.25,,90.33,93.73,,,Visualizer
moment,70.781,9.56,27.9,1.47,1.27,,90.43,93.71,,,Visualizer
moment,70.962,9.44,28.1,1.37,1.27,,90.5,93.66,,,Visualizer
moment,71.277,9.36,28.6,1.47,1.3,,90.33,93.68,,,Visualizer
moment,71.457,9.39,28.7,1.43,1.27,,90.63,93.59,,,Visualizer
moment,71.726,9.36,29.3,1.36,1.32,,90.5,93.56,,,Visualizer
moment,72.087,9.5,29.7,1.35,1.3,,90.5,93.54,,,Visualizer
moment,72.222,9.44,29.8,1.38,1.3,,90.53,93.48,,,Visualizer
moment,72.491,9.38,30.2,1.35,1.3,,90.56,93.46,,,Visualizer
moment,72.716,9.37,30.4,1.34,1.27,,90.7,93.4,,,Visualizer
moment,73.077,9.14,30.8,1.54,1.3,,90.66,93.42,,,Visualizer
moment,73.257,9.73,31.1,1.38,1.3,,90.66,93.35,,,Visualizer
moment,73.526,9.41,31.5,1.45,1.3,,90.73,93.3,,,Visualizer
moment,73.709,9.57,31.8,1.41,1.3,,90.7,93.25,,,Visualizer
moment,73.976,9.49,32.1,1.4,1.32,,90.86,93.23,,,Visualizer
moment,74.25,9.48,32.6,1.49,1.35,,90.7,93.22,,,Visualizer
moment,74.471,9.38,32.8,1.39,1.32,,90.83,93.19,,,Visualizer
moment,74.787,9.35,33.4,1.49,1.32,,90.73,93.17,,,Visualizer
moment,74.966,9.38,33.5,1.59,1.32,,90.76,93.12,,,Visualizer
moment,75.281,9.65,33.9,1.44,1.32,,90.79,92.98,,,Visualizer
moment,75.461,9.45,34.2,1.5,1.35,,90.73,93.0,,,Visualizer
moment,75.777,9.49,34.7,1.57,1.35,,90.63,92.93,,,Visualizer
moment,75.957,9.52,35.0,1.42,1.37,,90.53,92.91,,,Visualizer
moment,76.226,9.3,35.4,1.53,1.37,,90.46,92.97,,,Visualizer
moment,76.586,9.42,35.8,1.61,1.37,,90.37,92.88,,,Visualizer
moment,76.722,9.52,35.9,1.51,1.37,,90.23,92.82,,,Visualizer
moment,77.036,9.51,36.4,1.42,1.4,,90.3,92.81,,,Visualizer
moment,77.22,9.32,36.6,1.49,1.37,,90.14,92.71,,,Visualizer
moment,77.531,9.26,37.2,1.64,1.42,,90.1,92.6,,,Visualizer
moment,77.711,9.76,37.4,1.47,1.4,,90.04,92.66,,,Visualizer
moment,78.026,9.41,37.9,1.62,1.42,,89.94,92.69,,,Visualizer
moment,78.342,9.65,38.3,1.59,1.4,,89.94,92.6,,,Visualizer
moment,78.476,9.48,38.6,1.51,1.4,,89.8,92.54,,,Visualizer
moment,78.702,9.43,38.9,1.68,1.4,,89.74,92.54,,,Visualizer
moment,78.975,9.76,39.3,1.52,1.4,,89.74,92.45,,,Visualizer
moment,79.292,9.29,39.6,1.62,1.42,,89.68,92.41,,,Visualizer
moment,79.468,9.38,40.1,1.66,1.45,,89.58,92.43,,,Visualizer
moment,79.787,9.29,40.4,1.64,1.42,,89.61,92.38,,,Visualizer
moment,79.961,9.58,40.6,1.51,1.4,,89.58,92.31,,,Visualizer
moment,80.276,9.31,41.1,1.66,1.42,,89.58,92.32,,,Visualizer
moment,80.456,9.48,41.4,1.65,1.45,,89.77,92.27,,,Visualizer
moment,80.727,9.49,41.9,1.51,1.45,,89.68,92.26,,,Visualizer
moment,80.951,9.31,42.2,1.66,1.45,,89.74,92.19,,,Visualizer
moment,81.221,9.46,42.7,1.69,1.47,,89.74,92.14,,,Visualizer
moment,81.494,9.49,42.9,1.54,1.42,,89.68,92.08,,,Visualizer
moment,81.716,9.25,43.4,1.67,1.45,,89.8,92.04,,,Visualizer
moment,82.031,9.36,43.9,1.78,1.47,,89.61,91.98,,,Visualizer
moment,82.215,9.59,44.1,1.66,1.47,,89.71,91.93,,,Visualizer
moment,82.526,9.29,44.7,1.61,1.47,,89.74,91.9,,,Visualizer
moment,82.706,9.25,44.8,1.75,1.47,,89.74,91.86,,,Visualizer
moment,82.976,9.4,45.2,1.81,1.47,,89.74,91.87,,,Visualizer
moment,83.246,9.5,45.6,1.67,1.5,,89.87,91.86,,,Visualizer
