information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,1.85,0.0,4.03,0.0,,87.5,89.57,,,Visualizer
moment,5.263,2.03,0.0,4.02,0.0,,87.53,89.48,,,Visualizer
moment,5.533,2.15,0.0,4.04,0.0,,87.43,89.35,,,Visualizer
moment,5.758,2.37,0.0,4.03,0.0,,87.36,89.29,,,Visualizer
moment,6.029,2.55,0.0,4.09,0.0,,87.23,89.18,,,Visualizer
moment,6.253,2.76,0.0,4.04,0.0,,87.0,89.14,,,Visualizer
moment,6.523,3.08,0.0,4.06,0.0,,86.94,89.03,,,Visualizer
moment,6.793,3.52,0.0,4.0,0.0,,86.71,88.91,,,Visualizer
moment,7.018,4.11,0.0,4.03,0.0,,86.55,88.86,,,Visualizer
moment,7.288,4.79,0.0,3.84,0.0,,86.55,88.79,,,Visualizer
moment,7.513,5.32,0.0,3.52,0.0,,86.42,88.75,,,Visualizer
moment,7.783,5.79,0.0,3.26,0.0,,86.29,88.71,,,Visualizer
moment,8.009,6.31,0.0,2.99,0.0,,86.19,88.61,,,Visualizer
moment,8.278,6.76,0.0,2.71,0.0,,86.13,88.56,,,Visualizer
moment,8.503,7.08,0.0,2.48,0.0,,86.13,88.51,,,Visualizer
moment,8.773,7.4,0.0,2.29,0.0,,86.09,88.41,,,Visualizer
moment,9.043,7.68,0.0,2.1,0.0,,86.03,88.37,,,Visualizer
moment,9.268,7.88,0.0,1.98,0.0,,86.06,88.34,,,Visualizer
moment,9.538,8.11,0.0,1.83,0.0,,85.96,88.27,,,Visualizer
moment,9.763,8.22,0.0,1.72,0.0,,85.96,88.19,,,Visualizer
moment,10.033,8.33,0.0,1.6,0.0,,85.9,88.25,,,Visualizer
moment,10.258,8.36,0.0,1.47,0.0,,85.96,88.32,,,Visualizer
moment,10.528,8.37,0.0,1.42,0.0,,85.8,88.22,,,Visualizer
moment,10.753,8.42,0.0,1.36,0.0,,85.8,88.12,,,Visualizer
moment,11.023,8.48,0.0,1.33,0.0,,85.74,88.17,,,Visualizer
moment,11.293,8.5,0.0,1.28,0.0,,85.74,88.15,,,Visualizer
moment,11.518,8.53,0.0,1.25,0.0,,85.54,88.12,,,Visualizer
moment,11.789,8.5,0.0,1.27,0.0,,85.61,88.13,,,Visualizer
moment,12.013,8.58,0.0,1.25,0.0,,85.48,88.1,,,Visualizer
moment,12.282,8.66,0.0,1.19,0.0,,85.45,88.04,,,Visualizer
moment,12.508,8.56,0.0,1.2,0.0,,85.45,88.09,,,Visualizer
moment,12.778,8.57,0.0,1.23,0.0,,85.45,88.06,,,Visualizer
moment,13.003,8.63,0.0,1.21,0.0,,85.41,88.0,,,Visualizer
moment,13.273,8.7,0.0,1.16,0.0,,85.45,88.02,,,Visualizer
moment,13.542,8.58,0.0,1.16,0.0,,85.41,87.96,,,Visualizer
moment,13.768,8.6,0.0,1.15,0.0,,85.35,87.93,,,Visualizer
moment,14.037,8.69,0.0,1.15,0.0,,85.25,87.86,,,Visualizer
moment,14.263,8.63,0.0,1.17,0.0,,85.41,87.83,,,Visualizer
moment,14.577,8.6,0.0,1.18,0.0,,85.35,87.83,,,Visualizer
moment,14.758,8.69,0.0,1.17,0.0,,85.38,87.74,,,Visualizer
moment,15.028,8.68,0.0,1.21,0.0,,85.41,87.81,,,Visualizer
moment,15.342,8.69,0.0,1.24,0.0,,85.48,87.75,,,Visualizer
moment,15.523,8.71,0.0,1.22,0.0,,85.48,87.63,,,Visualizer
moment,15.793,8.69,0.0,1.24,0.0,,85.54,87.67,,,Visualizer
moment,16.018,8.59,0.0,1.28,0.0,,85.48,87.59,,,Visualizer
moment,16.288,8.68,0.0,1.26,0.0,,85.58,87.55,,,Visualizer
moment,16.513,8.6,0.0,1.29,0.0,,85.58,87.56,,,Visualizer
moment,16.783,8.59,0.0,1.31,0.0,,85.74,87.47,,,Visualizer
moment,17.008,8.61,0.0,1.34,0.0,,85.84,87.49,,,Visualizer
moment,17.277,8.65,0.0,1.33,0.0,,85.9,87.44,,,Visualizer
moment,17.547,8.55,0.0,1.33,0.0,,85.9,87.39,,,Visualizer
moment,17.773,8.48,0.0,1.36,0.0,,86.06,87.36,,,Visualizer
moment,18.043,8.48,0.0,1.38,0.0,,86.26,87.35,,,Visualizer
moment,18.267,8.51,0.0,1.4,0.0,,86.26,87.27,,,Visualizer
moment,18.537,8.5,0.0,1.4,0.0,,86.45,87.23,,,Visualizer
moment,18.763,8.49,0.0,1.38,0.0,,86.52,87.27,,,Visualizer
moment,19.032,8.42,0.0,1.37,0.0,,86.65,87.22,,,Visualizer
moment,19.258,8.45,0.0,1.38,0.0,,86.78,87.17,,,Visualizer
moment,19.527,8.37,0.0,1.42,0.0,,86.91,87.12,,,Visualizer
moment,19.797,8.35,0.0,1.44,0.0,,87.14,87.18,,,Visualizer
moment,20.022,8.39,0.0,1.45,0.0,,87.23,87.11,,,Visualizer
moment,20.293,8.28,0.0,1.47,0.0,,87.4,87.02,,,Visualizer
moment,20.517,8.27,0.0,1.52,0.0,,87.59,87.0,,,Visualizer
moment,20.789,8.33,0.0,1.53,0.0,,87.69,86.97,,,Visualizer
moment,21.013,8.23,0.0,1.51,0.0,,87.82,86.95,,,Visualizer
moment,21.282,8.17,0.0,1.57,0.0,,88.05,87.01,,,Visualizer
moment,21.508,8.22,0.0,1.56,0.0,,88.15,86.92,,,Visualizer
moment,21.777,8.21,0.0,1.56,0.0,,88.28,86.89,,,Visualizer
moment,22.047,8.21,0.0,1.56,0.0,,88.28,86.91,,,Visualizer
moment,22.272,8.14,0.0,1.61,0.0,,88.51,86.89,,,Visualizer
moment,22.542,8.12,0.0,1.61,0.0,,88.54,86.89,,,Visualizer
moment,22.767,8.03,0.0,1.69,0.0,,88.74,86.77,,,Visualizer
moment,23.037,8.08,0.0,1.7,0.0,,88.87,86.76,,,Visualizer
moment,23.262,8.09,0.0,1.71,0.0,,88.87,86.79,,,Visualizer
moment,23.532,8.01,0.0,1.72,0.0,,88.97,86.78,,,Visualizer
moment,23.757,8.06,0.0,1.73,0.0,,89.07,86.81,,,Visualizer
moment,24.028,7.92,0.0,1.72,0.0,,89.27,86.82,,,Visualizer
moment,24.297,7.96,0.0,1.73,0.0,,89.3,86.78,,,Visualizer
moment,24.523,8.01,0.0,1.73,0.0,,89.5,86.76,,,Visualizer
moment,24.796,7.88,0.0,1.78,0.0,,89.6,86.79,,,Visualizer
moment,25.017,7.89,0.0,1.82,0.0,,89.7,86.72,,,Visualizer
moment,25.287,7.94,0.0,1.82,0.0,,89.76,86.72,,,Visualizer
moment,25.512,7.88,0.0,1.86,0.0,,89.8,86.76,,,Visualizer
moment,25.782,7.85,0.0,1.87,0.0,,89.83,86.85,,,Visualizer
moment,26.052,7.85,0.0,1.85,0.0,,89.96,86.75,,,Visualizer
moment,26.277,7.76,0.0,1.88,0.0,,89.99,86.78,,,Visualizer
moment,26.549,7.83,0.0,1.88,0.0,,90.09,86.78,,,Visualizer
moment,26.773,7.76,0.0,1.86,0.0,,90.12,86.78,,,Visualizer
moment,27.042,7.75,0.0,1.87,0.0,,90.19,86.82,,,Visualizer
moment,27.267,7.8,0.0,1.87,0.0,,90.26,86.8,,,Visualizer
moment,27.537,7.64,0.0,1.93,0.0,,90.19,86.79,,,Visualizer
moment,27.762,7.69,0.0,1.92,0.0,,90.36,86.83,,,Visualizer
moment,28.032,7.66,0.0,1.92,0.0,,90.32,86.84,,,Visualizer
moment,28.303,7.61,0.0,1.94,0.0,,90.39,86.79,,,Visualizer
moment,28.527,7.63,0.0,1.96,0.0,,90.36,86.86,,,Visualizer
moment,28.797,7.61,0.0,1.96,0.0,,90.36,86.9,,,Visualizer
moment,29.022,7.56,0.0,1.98,0.0,,90.32,86.85,,,Visualizer
moment,29.295,7.52,0.0,1.98,0.0,,90.29,86.88,,,Visualizer
moment,29.517,7.52,0.0,1.97,0.0,,90.36,86.91,,,Visualizer
moment,29.787,7.53,0.0,1.94,0.0,,90.43,86.9,,,Visualizer
moment,30.012,7.48,0.0,1.95,0.0,,90.49,86.9,,,Visualizer
moment,30.282,7.5,0.0,1.96,0.0,,90.43,86.91,,,Visualizer
moment,30.552,7.45,0.0,1.99,0.0,,90.26,86.94,,,Visualizer
moment,30.777,7.41,0.0,1.98,0.0,,90.29,86.92,,,Visualizer
moment,31.047,7.39,0.0,2.02,0.0,,90.26,86.91,,,Visualizer
moment,31.272,7.45,0.0,2.0,0.0,,90.29,86.95,,,Visualizer
moment,31.544,7.35,0.0,1.97,0.0,,90.29,86.95,,,Visualizer
moment,31.771,7.34,0.0,1.98,0.0,,90.26,86.93,,,Visualizer
moment,32.037,7.36,0.0,1.98,0.0,,90.12,87.02,,,Visualizer
moment,32.262,7.27,0.0,1.99,0.0,,90.16,87.02,,,Visualizer
moment,32.532,7.23,0.0,2.02,0.0,,90.19,87.05,,,Visualizer
moment,32.802,7.28,0.0,2.03,0.0,,90.26,86.98,,,Visualizer
moment,33.027,7.24,0.0,2.0,0.0,,90.12,87.07,,,Visualizer
moment,33.297,7.15,0.0,1.97,0.0,,90.12,86.99,,,Visualizer
moment,33.522,7.19,0.0,1.99,0.0,,90.23,86.94,,,Visualizer
moment,33.793,7.21,0.0,2.0,0.0,,90.16,87.04,,,Visualizer
moment,34.017,7.17,0.0,2.01,0.0,,90.12,87.01,,,Visualizer
moment,34.287,7.1,0.0,2.03,0.0,,90.03,86.99,,,Visualizer
moment,34.512,7.12,0.0,2.02,0.0,,89.99,86.96,,,Visualizer
moment,34.782,7.05,0.0,2.04,0.0,,89.99,86.97,,,Visualizer
moment,35.052,7.06,0.0,2.02,0.0,,89.89,87.02,,,Visualizer
