information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.795,8.17,5.7,0.94,0.86,,87.54,89.6,,,Visualizer
moment,16.019,8.07,6.1,0.98,0.95,,87.47,89.62,,,Visualizer
moment,16.334,8.09,6.2,1.01,1.05,,87.44,89.59,,,Visualizer
moment,16.605,8.07,6.7,1.06,0.95,,87.37,89.49,,,Visualizer
moment,16.784,8.04,6.9,1.1,1.15,,87.27,89.48,,,Visualizer
moment,17.058,8.03,7.3,1.17,1.15,,87.18,89.47,,,Visualizer
moment,17.287,8.03,7.4,1.21,1.15,,87.11,89.45,,,Visualizer
moment,17.638,8.0,8.1,1.26,1.34,,87.08,89.41,,,Visualizer
moment,17.772,7.98,8.2,1.32,1.24,,87.04,89.47,,,Visualizer
moment,18.043,7.97,8.3,1.33,1.24,,87.08,89.49,,,Visualizer
moment,18.27,7.93,8.8,1.38,1.34,,86.78,89.44,,,Visualizer
moment,18.538,7.94,9.3,1.41,1.53,,86.78,89.37,,,Visualizer
moment,18.898,7.93,9.6,1.47,1.43,,86.62,89.32,,,Visualizer
moment,19.033,7.9,9.9,1.53,1.53,,86.65,89.31,,,Visualizer
moment,19.303,7.9,10.4,1.59,1.53,,86.49,89.29,,,Visualizer
moment,19.536,7.84,10.8,1.65,1.62,,86.49,89.21,,,Visualizer
moment,19.798,7.83,11.2,1.69,1.72,,86.36,89.18,,,Visualizer
moment,20.023,7.85,11.7,1.68,1.72,,86.29,89.16,,,Visualizer
moment,20.295,7.77,11.9,1.75,1.62,,86.32,89.08,,,Visualizer
moment,20.519,7.8,12.8,1.77,1.91,,86.19,89.08,,,Visualizer
moment,20.788,7.75,13.2,1.81,1.91,,86.19,89.03,,,Visualizer
moment,21.108,7.75,13.8,1.89,2.01,,86.19,88.98,,,Visualizer
moment,21.283,7.78,14.2,1.95,2.01,,86.26,88.92,,,Visualizer
moment,21.553,7.76,14.9,1.98,2.01,,86.26,88.96,,,Visualizer
moment,21.781,7.77,15.1,2.04,2.01,,86.23,88.78,,,Visualizer
moment,22.048,7.71,15.8,2.12,2.1,,86.26,88.78,,,Visualizer
moment,22.274,7.7,16.5,2.14,2.2,,86.09,88.73,,,Visualizer
moment,22.544,7.7,16.7,2.2,2.1,,86.09,88.7,,,Visualizer
moment,22.768,7.69,17.5,2.23,2.29,,86.16,88.64,,,Visualizer
moment,23.038,7.66,18.2,2.25,2.29,,86.26,88.58,,,Visualizer
moment,23.263,7.64,18.4,2.29,2.29,,86.13,88.49,,,Visualizer
moment,23.539,7.65,19.2,2.28,2.39,,86.42,88.47,,,Visualizer
moment,23.804,7.65,19.9,2.33,2.29,,86.42,88.38,,,Visualizer
moment,24.029,7.61,20.2,2.35,2.39,,86.45,88.34,,,Visualizer
moment,24.299,7.57,20.9,2.39,2.39,,86.49,88.31,,,Visualizer
moment,24.523,7.6,21.6,2.46,2.29,,86.52,88.3,,,Visualizer
moment,24.795,7.61,22.2,2.48,2.39,,86.49,88.2,,,Visualizer
moment,25.022,7.61,22.7,2.48,2.39,,86.59,88.18,,,Visualizer
moment,25.288,7.55,23.5,2.48,2.48,,86.68,88.07,,,Visualizer
moment,25.514,7.57,24.0,2.48,2.48,,86.59,88.08,,,Visualizer
moment,25.783,7.52,24.8,2.51,2.48,,86.65,88.01,,,Visualizer
moment,26.055,7.52,25.4,2.55,2.58,,86.75,87.96,,,Visualizer
moment,26.278,7.54,25.9,2.51,2.58,,86.71,88.01,,,Visualizer
moment,26.601,7.44,26.9,2.55,2.48,,86.78,87.96,,,Visualizer
moment,26.772,7.49,27.2,2.55,2.58,,86.78,87.99,,,Visualizer
moment,27.045,7.47,27.7,2.57,2.48,,86.88,87.94,,,Visualizer
moment,27.268,7.43,28.5,2.58,2.48,,87.01,87.83,,,Visualizer
moment,27.538,7.4,29.3,2.59,2.58,,87.01,87.85,,,Visualizer
moment,27.763,7.39,29.3,2.64,2.58,,87.01,87.84,,,Visualizer
moment,28.041,7.43,30.4,2.65,2.58,,86.98,87.82,,,Visualizer
moment,28.303,7.4,31.3,2.63,2.67,,87.01,87.83,,,Visualizer
moment,28.528,7.34,31.5,2.65,2.58,,87.11,87.77,,,Visualizer
moment,28.798,7.38,32.3,2.65,2.58,,87.14,87.66,,,Visualizer
moment,29.029,7.34,33.2,2.65,2.67,,87.18,87.69,,,Visualizer
moment,29.295,7.28,33.4,2.7,2.58,,87.21,87.74,,,Visualizer
moment,29.518,7.36,34.2,2.7,2.58,,87.21,87.67,,,Visualizer
moment,29.788,7.31,35.0,2.7,2.58,,87.34,87.64,,,Visualizer
moment,30.014,7.28,35.3,2.68,2.58,,87.24,87.66,,,Visualizer
moment,30.283,7.25,36.1,2.66,2.58,,87.34,87.63,,,Visualizer
moment,30.554,7.25,37.0,2.66,2.67,,87.34,87.69,,,Visualizer
moment,30.779,7.23,37.5,2.68,2.67,,87.5,87.65,,,Visualizer
moment,31.048,7.16,38.0,2.69,2.58,,87.47,87.62,,,Visualizer
moment,31.274,7.17,38.9,2.71,2.67,,87.57,87.61,,,Visualizer
moment,31.548,7.18,39.4,2.73,2.58,,87.67,87.6,,,Visualizer
moment,31.768,7.18,40.2,2.73,2.58,,87.63,87.61,,,Visualizer
moment,32.039,7.13,40.8,2.75,2.67,,87.6,87.57,,,Visualizer
moment,32.264,7.14,41.3,2.77,2.58,,87.63,87.58,,,Visualizer
moment,32.535,7.1,42.1,2.74,2.58,,87.67,87.6,,,Visualizer
moment,32.808,7.07,42.9,2.77,2.58,,87.73,87.59,,,Visualizer
