information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,1.1,0.0,0.55,-1.0,,199.09,193.76,,,Visualizer
moment,6.3,1.13,0.0,0.48,-1.0,,199.03,193.8,,,Visualizer
moment,6.479,1.12,0.0,0.54,-1.0,,198.79,193.75,,,Visualizer
moment,6.669,1.15,0.0,0.55,-1.0,,198.91,193.81,,,Visualizer
moment,6.93,1.14,0.0,0.58,-1.0,,198.67,193.64,,,Visualizer
moment,7.11,1.14,0.0,0.48,-1.0,,198.61,193.68,,,Visualizer
moment,7.291,1.11,0.0,0.52,-1.0,,198.36,193.63,,,Visualizer
moment,7.515,1.11,0.0,0.53,-1.0,,198.54,193.6,,,Visualizer
moment,7.694,1.14,0.0,0.59,-1.0,,198.24,193.51,,,Visualizer
moment,7.92,1.14,0.0,0.57,-1.0,,198.36,193.58,,,Visualizer
moment,8.145,1.13,0.0,0.51,-1.0,,198.24,193.7,,,Visualizer
moment,8.37,1.11,0.0,0.55,-1.0,,198.12,193.54,,,Visualizer
moment,8.55,1.11,0.0,0.58,-1.0,,197.87,193.57,,,Visualizer
moment,8.733,1.12,0.0,0.59,-1.0,,198.0,193.64,,,Visualizer
moment,8.956,1.17,0.0,0.65,-1.0,,197.57,193.57,,,Visualizer
moment,9.269,1.17,0.0,0.52,-1.0,,197.75,193.72,,,Visualizer
moment,9.36,1.1,0.0,0.51,-1.0,,197.52,193.67,,,Visualizer
moment,9.584,1.13,0.0,0.46,-1.0,,197.57,193.6,,,Visualizer
moment,9.809,1.1,0.0,0.49,-1.0,,197.33,193.64,,,Visualizer
moment,9.99,1.11,0.0,0.55,-1.0,,197.45,193.62,,,Visualizer
moment,10.214,1.17,0.0,0.59,-1.0,,197.33,193.54,,,Visualizer
moment,10.394,1.18,0.0,0.47,-1.0,,197.15,193.65,,,Visualizer
moment,10.709,1.15,0.0,0.37,-1.0,,196.97,193.62,,,Visualizer
moment,10.889,1.12,0.0,0.29,-1.0,,196.97,193.56,,,Visualizer
moment,11.069,1.13,0.0,0.22,-1.0,,196.85,193.47,,,Visualizer
moment,11.294,1.13,0.0,0.29,-1.0,,196.91,193.59,,,Visualizer
moment,11.474,1.12,0.0,0.28,-1.0,,196.49,193.73,,,Visualizer
moment,11.744,1.11,0.0,0.22,-1.0,,196.37,193.6,,,Visualizer
moment,11.88,1.15,0.0,0.17,-1.0,,196.67,193.61,,,Visualizer
moment,12.149,1.18,0.0,0.13,-1.0,,196.49,193.58,,,Visualizer
moment,12.329,1.18,0.0,0.1,-1.0,,196.31,193.58,,,Visualizer
moment,12.509,1.18,0.0,0.08,-1.0,,196.37,193.56,,,Visualizer
moment,12.689,1.21,0.0,0.06,-1.0,,196.25,193.57,,,Visualizer
moment,12.914,1.23,0.0,0.05,-1.0,,196.12,193.71,,,Visualizer
moment,13.229,1.24,0.0,0.04,-1.0,,196.31,193.56,,,Visualizer
moment,13.32,1.24,0.0,0.03,-1.0,,196.19,193.57,,,Visualizer
moment,13.59,1.25,0.0,0.02,-1.0,,196.19,193.55,,,Visualizer
moment,13.769,1.26,0.0,0.02,-1.0,,196.55,193.53,,,Visualizer
moment,13.949,1.26,0.0,0.01,-1.0,,196.43,193.51,,,Visualizer
moment,14.174,1.27,0.0,0.01,-1.0,,196.31,193.55,,,Visualizer
moment,14.354,1.28,0.0,0.01,-1.0,,196.73,193.66,,,Visualizer
moment,14.669,1.27,0.0,0.01,-1.0,,196.79,193.6,,,Visualizer
moment,14.85,1.27,0.0,0.01,-1.0,,196.91,193.53,,,Visualizer
moment,15.029,1.27,0.0,0.0,-1.0,,196.91,193.57,,,Visualizer
moment,15.209,1.26,0.0,0.0,-1.0,,197.21,193.58,,,Visualizer
moment,15.434,1.26,0.0,0.0,-1.0,,197.4,193.44,,,Visualizer
moment,15.614,1.26,0.0,0.0,-1.0,,197.7,193.58,,,Visualizer
moment,15.933,1.26,0.0,0.0,-1.0,,197.94,193.55,,,Visualizer
moment,16.026,1.25,0.0,0.09,-1.0,,197.94,193.51,,,Visualizer
moment,16.289,1.25,0.0,0.36,-1.0,,198.3,193.56,,,Visualizer
moment,16.514,1.26,0.0,0.73,-1.0,,198.61,193.59,,,Visualizer
moment,16.649,1.26,0.0,1.3,-1.0,,198.79,193.47,,,Visualizer
moment,16.874,1.28,0.0,2.02,-1.0,,198.72,193.62,,,Visualizer
moment,17.144,1.32,0.0,2.78,-1.0,,198.97,193.63,,,Visualizer
moment,17.369,1.58,0.0,3.29,-1.0,,199.46,193.57,,,Visualizer
moment,17.549,2.37,0.0,2.93,-1.0,,200.19,193.62,,,Visualizer
moment,17.729,2.5,0.0,2.65,-1.0,,200.8,193.58,,,Visualizer
moment,17.909,2.5,0.0,2.46,-1.0,,201.54,193.59,,,Visualizer
moment,18.134,2.65,0.0,2.25,-1.0,,201.9,193.74,,,Visualizer
moment,18.359,2.75,0.0,2.12,-1.0,,202.03,193.84,,,Visualizer
moment,18.584,2.91,0.0,2.03,-1.0,,201.72,193.93,,,Visualizer
moment,18.809,3.03,0.0,1.95,-1.0,,201.16,193.99,,,Visualizer
moment,18.989,3.16,0.0,1.9,-1.0,,200.86,194.2,,,Visualizer
moment,19.169,3.28,0.0,1.87,-1.0,,200.5,194.3,,,Visualizer
moment,19.349,3.46,0.0,1.82,-1.0,,200.43,194.38,,,Visualizer
moment,19.664,3.61,0.0,1.79,-1.0,,200.25,194.46,,,Visualizer
moment,19.889,3.8,0.0,1.74,-1.0,,200.37,194.54,,,Visualizer
moment,19.979,3.92,0.0,1.73,-1.0,,200.55,194.74,,,Visualizer
moment,20.204,4.05,0.0,1.74,-1.0,,201.05,194.76,,,Visualizer
moment,20.429,4.22,0.0,1.73,-1.0,,201.29,194.9,,,Visualizer
moment,20.609,4.38,0.0,1.74,-1.0,,201.72,194.85,,,Visualizer
moment,20.834,4.51,0.0,1.74,-1.0,,202.15,194.96,,,Visualizer
moment,21.014,4.69,0.0,1.73,-1.0,,202.4,194.98,,,Visualizer
moment,21.239,4.86,0.0,1.74,-1.0,,202.77,195.07,,,Visualizer
moment,21.509,5.03,0.0,1.74,-1.0,,202.83,195.22,,,Visualizer
moment,21.644,5.17,0.0,1.76,-1.0,,203.01,195.19,,,Visualizer
moment,21.869,5.34,0.0,1.77,-1.0,,203.08,195.3,,,Visualizer
moment,22.094,5.49,0.0,1.78,-1.0,,203.14,195.34,,,Visualizer
moment,22.274,5.66,0.0,1.78,-1.0,,202.83,195.5,,,Visualizer
moment,22.589,5.81,0.0,1.79,-1.0,,202.7,195.57,,,Visualizer
moment,22.679,5.98,0.0,1.73,-1.0,,202.34,195.65,,,Visualizer
moment,22.949,6.15,0.0,1.73,-1.0,,202.21,195.75,,,Visualizer
moment,23.129,6.31,0.0,1.73,-1.0,,201.6,195.86,,,Visualizer
moment,23.309,6.47,0.0,1.74,-1.0,,201.78,195.9,,,Visualizer
moment,23.626,6.6,0.0,1.74,-1.0,,201.54,195.97,,,Visualizer
moment,23.759,6.78,0.0,1.73,-1.0,,201.16,196.03,,,Visualizer
moment,24.029,6.95,0.0,1.73,-1.0,,200.93,196.01,,,Visualizer
moment,24.209,7.1,0.0,1.74,-1.0,,201.05,196.09,,,Visualizer
moment,24.393,7.24,0.0,1.74,-1.0,,200.74,196.16,,,Visualizer
moment,24.569,7.4,0.0,1.73,-1.0,,200.55,196.12,,,Visualizer
moment,24.794,7.61,0.0,1.68,-1.0,,200.55,196.26,,,Visualizer
moment,24.974,7.68,0.0,1.64,-1.0,,200.74,196.34,,,Visualizer
moment,25.289,7.85,0.0,1.63,-1.0,,200.68,196.49,,,Visualizer
moment,25.469,7.98,0.0,1.63,-1.0,,200.55,196.32,,,Visualizer
moment,25.649,8.01,0.0,1.63,-1.0,,200.55,196.26,,,Visualizer
moment,25.829,7.99,0.0,1.57,-1.0,,200.55,196.31,,,Visualizer
moment,26.054,7.98,0.0,1.56,-1.0,,200.43,196.49,,,Visualizer
moment,26.234,8.0,0.0,1.55,-1.0,,200.62,196.58,,,Visualizer
moment,26.548,7.9,0.0,1.53,-1.0,,200.5,196.55,,,Visualizer
moment,26.642,7.93,0.0,1.53,-1.0,,200.25,196.5,,,Visualizer
moment,26.909,7.92,0.0,1.52,-1.0,,200.5,196.63,,,Visualizer
moment,27.089,7.88,0.0,1.52,-1.0,,200.31,196.56,,,Visualizer
moment,27.269,7.89,0.0,1.51,-1.0,,200.43,196.51,,,Visualizer
moment,27.494,7.83,0.0,1.54,-1.0,,200.37,196.63,,,Visualizer
moment,27.809,7.84,0.0,1.52,-1.0,,200.5,196.55,,,Visualizer
moment,27.899,7.83,0.0,1.5,-1.0,,200.31,196.64,,,Visualizer
moment,28.169,7.78,0.0,1.51,-1.0,,200.43,196.66,,,Visualizer
moment,28.304,7.77,0.0,1.53,-1.0,,200.43,196.53,,,Visualizer
moment,28.529,7.76,0.0,1.53,-1.0,,200.37,196.59,,,Visualizer
moment,28.754,7.73,0.0,1.5,-1.0,,200.5,196.58,,,Visualizer
moment,28.934,7.7,0.0,1.52,-1.0,,200.25,196.62,,,Visualizer
moment,29.249,7.69,0.0,1.53,-1.0,,200.43,196.67,,,Visualizer
moment,29.429,7.65,0.0,1.52,-1.0,,200.43,196.71,,,Visualizer
moment,29.564,7.68,0.0,1.53,-1.0,,200.31,196.73,,,Visualizer
moment,29.789,7.63,0.0,1.54,-1.0,,200.25,196.66,,,Visualizer
moment,29.969,7.56,0.0,1.54,-1.0,,200.25,196.74,,,Visualizer
moment,30.194,7.62,0.0,1.53,-1.0,,200.07,196.7,,,Visualizer
moment,30.418,7.55,0.0,1.55,-1.0,,200.12,196.66,,,Visualizer
moment,30.599,7.55,0.0,1.53,-1.0,,200.19,196.74,,,Visualizer
moment,30.824,7.52,0.0,1.53,-1.0,,200.25,196.64,,,Visualizer
moment,31.049,7.52,0.0,1.52,-1.0,,200.07,196.67,,,Visualizer
moment,31.232,7.47,0.0,1.52,-1.0,,200.19,196.69,,,Visualizer
moment,31.454,7.45,0.0,1.54,-1.0,,199.82,196.65,,,Visualizer
moment,31.634,7.45,0.0,1.55,-1.0,,199.82,196.82,,,Visualizer
moment,31.904,7.42,0.0,1.55,-1.0,,199.64,196.8,,,Visualizer
moment,32.084,7.4,0.0,1.55,-1.0,,199.58,196.79,,,Visualizer
moment,32.308,7.36,0.0,1.58,-1.0,,199.52,196.72,,,Visualizer
moment,32.489,7.36,0.0,1.59,-1.0,,199.76,196.64,,,Visualizer
moment,32.713,7.38,0.0,1.57,-1.0,,199.64,196.83,,,Visualizer
moment,32.897,7.31,0.0,1.59,-1.0,,199.46,196.88,,,Visualizer
moment,33.119,7.31,0.0,1.57,-1.0,,199.39,196.66,,,Visualizer
moment,33.389,7.25,0.0,1.58,-1.0,,199.58,196.74,,,Visualizer
moment,33.524,7.25,0.0,1.6,-1.0,,199.21,196.75,,,Visualizer
moment,33.749,7.25,0.0,1.62,-1.0,,199.39,196.72,,,Visualizer
moment,34.064,7.22,0.0,1.62,-1.0,,199.15,196.74,,,Visualizer
moment,34.154,7.19,0.0,1.62,-1.0,,199.34,196.67,,,Visualizer
moment,34.468,7.19,0.0,1.62,-1.0,,199.27,196.7,,,Visualizer
moment,34.558,7.13,0.0,1.62,-1.0,,199.34,196.65,,,Visualizer
moment,34.828,7.16,0.0,1.59,-1.0,,199.03,196.5,,,Visualizer
