information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.113,3.1,0.0,1.22,0.0,,86.55,88.46,,,Visualizer
moment,7.31,3.08,0.0,1.13,0.0,,86.42,88.34,,,Visualizer
moment,7.503,3.16,0.0,0.96,0.0,,86.42,88.37,,,Visualizer
moment,7.753,3.16,0.0,0.94,0.0,,86.42,88.37,,,Visualizer
moment,7.941,3.15,0.0,0.77,0.0,,86.29,88.33,,,Visualizer
moment,8.137,3.01,0.0,0.73,0.0,,86.16,88.3,,,Visualizer
moment,8.33,3.04,0.0,0.67,0.0,,86.16,88.28,,,Visualizer
moment,8.581,2.96,0.0,0.72,0.0,,86.06,88.27,,,Visualizer
moment,8.769,2.99,0.0,0.72,0.0,,86.03,88.22,,,Visualizer
moment,8.965,3.03,0.0,0.72,0.0,,86.0,88.15,,,Visualizer
moment,9.161,3.11,0.0,0.6,0.0,,85.8,88.16,,,Visualizer
moment,9.404,3.01,0.0,0.6,0.0,,85.77,88.13,,,Visualizer
moment,9.601,2.98,0.0,0.62,0.0,,85.67,88.12,,,Visualizer
moment,9.797,2.99,0.0,0.63,0.0,,85.61,88.1,,,Visualizer
moment,10.046,3.0,0.0,0.65,0.0,,85.54,88.09,,,Visualizer
moment,10.232,3.04,0.0,0.64,0.0,,85.38,88.03,,,Visualizer
moment,10.428,3.07,0.0,0.55,0.0,,85.18,87.99,,,Visualizer
moment,10.621,3.03,0.0,0.56,0.0,,85.25,88.0,,,Visualizer
moment,10.867,3.05,0.3,0.47,0.07,,85.05,88.01,,,Visualizer
moment,11.066,3.01,0.2,0.5,0.05,,85.05,87.94,,,Visualizer
moment,11.257,3.01,0.2,0.5,0.05,,84.96,87.94,,,Visualizer
moment,11.451,2.95,0.2,0.55,0.05,,84.83,87.95,,,Visualizer
moment,11.696,3.03,0.3,0.48,0.07,,84.96,87.93,,,Visualizer
moment,11.893,3.03,0.3,0.52,0.07,,84.73,87.89,,,Visualizer
moment,12.093,3.05,0.3,0.41,0.07,,84.54,87.86,,,Visualizer
moment,12.328,3.04,0.3,0.46,0.07,,84.6,87.86,,,Visualizer
moment,12.524,3.0,0.4,0.47,0.1,,84.41,87.89,,,Visualizer
moment,12.72,2.96,0.4,0.51,0.1,,84.38,87.76,,,Visualizer
moment,12.914,2.99,0.4,0.46,0.1,,84.31,87.77,,,Visualizer
moment,13.163,3.08,0.5,0.5,0.12,,84.28,87.86,,,Visualizer
moment,13.353,3.08,0.5,0.41,0.12,,84.09,87.83,,,Visualizer
moment,13.549,2.98,0.4,0.39,0.1,,84.02,87.73,,,Visualizer
moment,13.791,3.02,0.4,0.38,0.1,,84.02,87.71,,,Visualizer
moment,13.993,2.97,0.4,0.44,0.1,,83.93,87.75,,,Visualizer
moment,14.18,3.02,0.7,0.4,0.17,,83.86,87.75,,,Visualizer
moment,14.376,3.02,0.7,0.42,0.17,,83.8,87.67,,,Visualizer
moment,14.621,2.97,0.8,0.46,0.2,,83.8,87.71,,,Visualizer
moment,14.82,3.02,0.8,0.44,0.2,,83.67,87.75,,,Visualizer
moment,15.01,3.03,0.8,0.44,0.12,,83.67,87.66,,,Visualizer
moment,15.205,3.03,0.8,0.35,0.15,,83.61,87.66,,,Visualizer
moment,15.45,2.99,0.9,0.41,0.17,,83.61,87.73,,,Visualizer
moment,15.644,2.98,0.9,0.46,0.15,,83.54,87.67,,,Visualizer
moment,15.839,3.01,0.9,0.39,0.15,,83.38,87.61,,,Visualizer
moment,16.035,3.04,0.9,0.42,0.15,,83.48,87.58,,,Visualizer
moment,16.283,3.02,1.2,0.37,0.22,,83.32,87.56,,,Visualizer
moment,16.475,2.98,1.2,0.43,0.2,,83.38,87.62,,,Visualizer
moment,16.667,2.99,1.2,0.47,0.2,,83.38,87.61,,,Visualizer
moment,16.916,3.08,1.2,0.4,0.2,,83.19,87.57,,,Visualizer
moment,17.107,3.04,1.2,0.31,0.2,,83.06,87.6,,,Visualizer
moment,17.301,2.97,1.4,0.38,0.22,,83.12,87.53,,,Visualizer
moment,17.504,3.0,1.4,0.37,0.25,,83.12,87.54,,,Visualizer
moment,17.74,2.98,1.6,0.38,0.3,,83.12,87.58,,,Visualizer
moment,17.933,3.0,1.7,0.44,0.32,,83.02,87.49,,,Visualizer
moment,18.131,3.02,1.8,0.43,0.3,,82.99,87.47,,,Visualizer
moment,18.326,3.04,1.7,0.41,0.25,,82.99,87.47,,,Visualizer
moment,18.57,3.04,1.9,0.33,0.3,,82.96,87.49,,,Visualizer
moment,18.767,2.97,1.9,0.39,0.27,,82.96,87.47,,,Visualizer
moment,18.96,3.01,1.9,0.41,0.27,,82.77,87.4,,,Visualizer
moment,19.207,3.03,1.9,0.38,0.27,,82.77,87.4,,,Visualizer
moment,19.403,3.0,2.0,0.4,0.27,,82.7,87.39,,,Visualizer
moment,19.592,3.0,2.2,0.37,0.32,,82.77,87.37,,,Visualizer
moment,19.788,2.97,2.2,0.43,0.32,,82.61,87.4,,,Visualizer
moment,20.031,3.07,2.3,0.35,0.35,,82.61,87.35,,,Visualizer
moment,20.226,3.09,2.5,0.27,0.32,,82.61,87.4,,,Visualizer
moment,20.425,3.03,2.5,0.31,0.32,,82.57,87.3,,,Visualizer
moment,20.616,2.99,2.5,0.3,0.32,,82.67,87.31,,,Visualizer
moment,20.86,2.95,2.5,0.37,0.32,,82.64,87.36,,,Visualizer
moment,21.065,2.97,2.6,0.43,0.35,,82.57,87.32,,,Visualizer
moment,21.25,3.07,2.6,0.36,0.32,,82.54,87.3,,,Visualizer
moment,21.543,3.0,2.9,0.36,0.37,,82.51,87.25,,,Visualizer
moment,21.688,2.95,2.9,0.39,0.32,,82.64,87.32,,,Visualizer
moment,21.885,3.05,2.9,0.42,0.35,,82.57,87.28,,,Visualizer
moment,22.086,3.01,2.9,0.4,0.27,,82.48,87.29,,,Visualizer
moment,22.323,2.97,3.0,0.4,0.32,,82.51,87.22,,,Visualizer
moment,22.521,3.05,3.0,0.32,0.27,,82.51,87.21,,,Visualizer
moment,22.713,3.04,3.0,0.38,0.27,,82.41,87.19,,,Visualizer
moment,22.908,2.96,3.2,0.43,0.32,,82.38,87.21,,,Visualizer
moment,23.151,3.01,3.3,0.37,0.35,,82.32,87.26,,,Visualizer
moment,23.347,3.03,3.4,0.43,0.37,,82.35,87.25,,,Visualizer
moment,23.547,3.1,3.6,0.35,0.35,,82.29,87.17,,,Visualizer
moment,23.786,3.02,3.6,0.27,0.35,,82.35,87.24,,,Visualizer
moment,23.986,2.94,3.8,0.34,0.37,,82.29,87.18,,,Visualizer
moment,24.124,2.96,3.7,0.32,0.32,,82.38,87.05,,,Visualizer
moment,24.321,3.02,3.7,0.39,0.3,,82.41,87.15,,,Visualizer
moment,24.517,3.09,3.8,0.54,0.32,,82.22,87.2,,,Visualizer
moment,24.715,3.28,3.8,0.76,0.32,,82.29,87.1,,,Visualizer
moment,24.905,3.64,4.0,0.96,0.35,,82.19,87.15,,,Visualizer
moment,25.154,4.04,4.1,1.16,0.37,,82.06,87.15,,,Visualizer
moment,25.344,4.37,4.1,1.31,0.35,,82.0,87.14,,,Visualizer
moment,25.544,4.73,4.1,1.46,0.32,,81.93,87.14,,,Visualizer
moment,25.784,5.2,4.4,1.56,0.37,,81.9,87.1,,,Visualizer
moment,25.98,5.58,4.5,1.65,0.39,,81.96,87.15,,,Visualizer
moment,26.222,6.09,4.8,1.73,0.47,,82.29,87.05,,,Visualizer
moment,26.369,6.62,4.9,1.79,0.47,,82.61,87.02,,,Visualizer
moment,26.612,7.08,5.1,1.83,0.52,,83.09,87.07,,,Visualizer
moment,26.807,7.57,5.6,1.87,0.59,,83.86,87.07,,,Visualizer
moment,27.003,8.21,5.6,1.86,0.59,,84.67,86.95,,,Visualizer
moment,27.195,8.61,6.1,1.71,0.67,,85.61,86.84,,,Visualizer
moment,27.444,8.51,6.5,1.64,0.76,,86.52,86.9,,,Visualizer
moment,27.634,8.6,6.7,1.51,0.76,,87.39,86.87,,,Visualizer
moment,27.831,8.61,7.0,1.47,0.84,,88.21,86.72,,,Visualizer
moment,28.075,8.58,7.4,1.38,0.89,,89.07,86.77,,,Visualizer
moment,28.269,8.69,7.6,1.29,0.96,,89.72,86.72,,,Visualizer
moment,28.47,8.59,8.1,1.32,1.06,,90.42,86.66,,,Visualizer
moment,28.663,8.52,8.5,1.29,1.16,,91.08,86.59,,,Visualizer
moment,28.912,8.52,8.7,1.27,1.18,,91.48,86.61,,,Visualizer
moment,29.098,8.53,9.2,1.26,1.23,,91.92,86.63,,,Visualizer
moment,29.297,8.46,9.2,1.37,1.26,,92.02,86.62,,,Visualizer
moment,29.487,8.54,9.9,1.31,1.43,,91.95,86.71,,,Visualizer
moment,29.733,8.4,10.2,1.34,1.43,,91.98,86.7,,,Visualizer
moment,29.925,8.55,10.4,1.34,1.45,,91.55,86.78,,,Visualizer
moment,30.125,8.5,10.7,1.41,1.5,,91.12,86.86,,,Visualizer
moment,30.366,8.54,11.3,1.38,1.58,,90.55,86.93,,,Visualizer
moment,30.571,8.52,11.6,1.3,1.63,,89.96,87.05,,,Visualizer
moment,30.758,8.43,12.1,1.32,1.65,,89.36,87.06,,,Visualizer
moment,30.953,8.54,12.3,1.37,1.65,,88.9,87.2,,,Visualizer
moment,31.2,8.51,12.7,1.37,1.68,,88.41,87.33,,,Visualizer
moment,31.39,8.52,12.7,1.31,1.68,,87.98,87.4,,,Visualizer
moment,31.585,8.53,13.1,1.31,1.63,,87.59,87.51,,,Visualizer
moment,31.787,8.54,13.8,1.32,1.68,,87.36,87.64,,,Visualizer
moment,32.025,8.56,13.8,1.35,1.6,,87.04,87.67,,,Visualizer
moment,32.22,8.51,14.4,1.37,1.68,,86.77,87.61,,,Visualizer
moment,32.414,8.57,14.8,1.27,1.73,,86.71,87.78,,,Visualizer
moment,32.657,8.52,15.2,1.25,1.68,,86.77,87.9,,,Visualizer
moment,32.852,8.52,15.5,1.3,1.7,,86.64,87.83,,,Visualizer
moment,33.054,8.61,15.9,1.24,1.7,,86.74,87.86,,,Visualizer
moment,33.242,8.46,16.2,1.29,1.73,,86.81,87.87,,,Visualizer
moment,33.485,8.65,16.5,1.24,1.68,,86.87,87.84,,,Visualizer
moment,33.681,8.48,16.9,1.31,1.68,,87.0,87.87,,,Visualizer
moment,33.877,8.5,17.0,1.3,1.68,,87.13,87.81,,,Visualizer
moment,34.072,8.56,17.5,1.27,1.68,,87.26,87.83,,,Visualizer
moment,34.315,8.58,17.7,1.3,1.68,,87.23,87.78,,,Visualizer
moment,34.509,8.54,18.2,1.35,1.68,,87.43,87.72,,,Visualizer
moment,34.706,8.55,18.6,1.32,1.65,,87.43,87.65,,,Visualizer
moment,34.951,8.62,18.9,1.25,1.65,,87.43,87.7,,,Visualizer
moment,35.149,8.53,19.3,1.31,1.7,,87.49,87.65,,,Visualizer
moment,35.34,8.59,19.5,1.31,1.68,,87.56,87.59,,,Visualizer
moment,35.539,8.57,19.9,1.25,1.68,,87.56,87.6,,,Visualizer
moment,35.779,8.51,20.3,1.33,1.65,,87.62,87.59,,,Visualizer
moment,35.97,8.55,20.6,1.35,1.68,,87.56,87.49,,,Visualizer
moment,36.17,8.55,20.8,1.28,1.68,,87.46,87.53,,,Visualizer
moment,36.363,8.47,21.4,1.31,1.65,,87.49,87.46,,,Visualizer
moment,36.606,8.57,21.6,1.33,1.63,,87.52,87.46,,,Visualizer
moment,36.8,8.53,21.9,1.35,1.63,,87.56,87.5,,,Visualizer
moment,36.996,8.57,22.4,1.32,1.63,,87.49,87.51,,,Visualizer
moment,37.24,8.64,22.6,1.27,1.63,,87.49,87.48,,,Visualizer
moment,37.439,8.44,22.9,1.34,1.63,,87.46,87.46,,,Visualizer
moment,37.634,8.55,23.3,1.28,1.63,,87.52,87.47,,,Visualizer
moment,37.875,8.51,23.6,1.31,1.63,,87.52,87.49,,,Visualizer
moment,38.12,8.55,23.7,1.31,1.6,,87.46,87.46,,,Visualizer
moment,38.263,8.53,24.3,1.3,1.63,,87.43,87.49,,,Visualizer
moment,38.459,8.56,24.6,1.27,1.6,,87.39,87.52,,,Visualizer
moment,38.656,8.57,24.8,1.25,1.63,,87.26,87.47,,,Visualizer
moment,38.899,8.58,25.3,1.24,1.63,,87.23,87.47,,,Visualizer
moment,39.094,8.54,25.6,1.28,1.6,,87.23,87.43,,,Visualizer
moment,39.287,8.55,25.9,1.33,1.58,,87.2,87.47,,,Visualizer
moment,39.532,8.67,26.3,1.22,1.6,,87.1,87.48,,,Visualizer
moment,39.728,8.47,26.6,1.31,1.6,,87.16,87.47,,,Visualizer
moment,39.923,8.57,26.8,1.34,1.6,,87.0,87.43,,,Visualizer
