information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,4.21,2.3,1.18,0.67,,85.94,92.25,,,Visualizer
moment,14.849,4.42,2.4,1.3,0.67,,85.52,92.29,,,Visualizer
moment,15.029,4.68,2.7,1.39,0.77,,85.13,92.3,,,Visualizer
moment,15.21,4.97,2.8,1.44,0.77,,84.96,92.24,,,Visualizer
moment,15.434,5.21,3.0,1.46,0.86,,84.58,92.17,,,Visualizer
moment,15.659,5.48,3.3,1.5,0.96,,84.64,92.15,,,Visualizer
moment,15.883,5.76,3.7,1.53,1.25,,84.38,92.15,,,Visualizer
moment,16.064,6.01,3.8,1.58,1.06,,84.61,92.06,,,Visualizer
moment,16.288,6.31,4.2,1.61,1.34,,84.45,91.95,,,Visualizer
moment,16.514,6.59,4.6,1.64,1.53,,84.71,91.91,,,Visualizer
moment,16.693,6.83,4.8,1.64,1.44,,84.68,91.86,,,Visualizer
moment,16.874,7.11,5.1,1.68,1.44,,84.8,91.74,,,Visualizer
moment,17.098,7.41,5.3,1.69,1.53,,85.03,91.69,,,Visualizer
moment,17.324,7.66,5.8,1.71,1.53,,85.13,91.55,,,Visualizer
moment,17.503,7.9,6.2,1.75,1.53,,85.23,91.43,,,Visualizer
moment,17.774,8.15,6.7,1.77,1.82,,85.29,91.27,,,Visualizer
moment,17.954,8.41,7.1,1.79,1.92,,85.32,91.23,,,Visualizer
moment,18.138,8.66,7.5,1.82,1.92,,85.26,91.12,,,Visualizer
moment,18.404,8.82,8.0,1.75,2.11,,85.26,91.02,,,Visualizer
moment,18.54,8.63,8.4,1.72,2.11,,85.42,90.9,,,Visualizer
moment,18.764,8.52,9.1,1.69,2.3,,85.36,90.78,,,Visualizer
moment,19.033,8.48,9.2,1.66,2.21,,85.39,90.72,,,Visualizer
moment,19.169,8.42,9.6,1.66,2.11,,85.39,90.69,,,Visualizer
moment,19.393,8.42,10.1,1.68,2.21,,85.29,90.62,,,Visualizer
moment,19.664,8.37,10.8,1.68,2.3,,85.23,90.54,,,Visualizer
moment,19.843,8.32,11.3,1.7,2.11,,85.29,90.47,,,Visualizer
moment,20.023,8.31,11.8,1.71,2.3,,85.29,90.49,,,Visualizer
moment,20.249,8.28,12.1,1.72,2.4,,85.23,90.37,,,Visualizer
moment,20.519,8.22,13.0,1.75,2.59,,85.2,90.3,,,Visualizer
moment,20.653,8.12,13.7,1.75,2.49,,85.26,90.21,,,Visualizer
moment,20.878,7.99,13.7,1.79,2.49,,85.06,90.19,,,Visualizer
moment,21.059,7.97,14.5,1.79,2.59,,85.06,90.14,,,Visualizer
moment,21.283,7.84,14.8,1.81,2.59,,85.06,90.04,,,Visualizer
moment,21.464,7.76,15.6,1.83,2.49,,85.16,90.01,,,Visualizer
moment,21.688,7.64,15.9,1.86,2.69,,84.9,89.88,,,Visualizer
moment,21.913,7.52,16.8,1.88,2.69,,84.87,89.82,,,Visualizer
moment,22.093,7.38,17.1,1.86,2.78,,84.93,89.78,,,Visualizer
moment,22.318,7.21,17.9,1.89,2.69,,84.96,89.7,,,Visualizer
moment,22.499,7.15,18.2,1.9,2.69,,85.0,89.67,,,Visualizer
moment,22.723,6.97,18.5,1.95,2.78,,84.9,89.64,,,Visualizer
moment,22.948,6.85,19.0,1.94,2.69,,85.1,89.58,,,Visualizer
moment,23.129,6.66,19.6,1.94,2.68,,84.93,89.5,,,Visualizer
moment,23.353,6.49,20.5,1.95,2.88,,84.96,89.42,,,Visualizer
moment,23.578,6.33,20.8,1.98,2.78,,84.87,89.28,,,Visualizer
moment,23.758,6.14,21.3,1.98,2.68,,84.96,89.28,,,Visualizer
moment,24.073,5.93,22.0,2.0,2.88,,84.96,89.23,,,Visualizer
moment,24.164,5.71,22.8,2.01,2.78,,84.93,89.19,,,Visualizer
moment,24.389,5.53,23.0,2.03,2.69,,84.84,89.19,,,Visualizer
moment,24.613,5.35,23.9,2.0,2.69,,84.9,89.09,,,Visualizer
moment,24.838,5.1,24.5,2.01,2.78,,85.0,89.07,,,Visualizer
moment,25.018,4.95,25.1,2.0,2.69,,84.84,88.98,,,Visualizer
moment,25.243,4.78,25.6,2.01,2.69,,84.9,88.94,,,Visualizer
moment,25.423,4.6,26.2,2.02,2.78,,84.93,88.9,,,Visualizer
moment,25.648,4.43,26.8,2.03,2.78,,84.96,88.87,,,Visualizer
moment,25.833,4.23,27.3,2.06,2.69,,84.93,88.79,,,Visualizer
moment,26.098,4.09,27.9,2.03,2.69,,84.87,88.72,,,Visualizer
moment,26.323,3.89,28.4,2.08,2.69,,84.96,88.69,,,Visualizer
moment,26.459,3.8,29.0,2.04,2.69,,84.9,88.66,,,Visualizer
moment,26.728,3.63,29.2,2.08,2.59,,84.93,88.63,,,Visualizer
moment,26.908,3.54,30.0,2.09,2.59,,84.87,88.61,,,Visualizer
moment,27.088,3.44,30.5,2.04,2.49,,84.84,88.57,,,Visualizer
moment,27.403,3.27,31.0,2.07,2.49,,84.8,88.54,,,Visualizer
moment,27.494,3.16,31.8,2.09,2.49,,84.8,88.45,,,Visualizer
moment,27.718,3.08,31.8,2.09,2.49,,84.93,88.37,,,Visualizer
moment,27.943,3.04,32.6,2.09,2.49,,84.93,88.35,,,Visualizer
moment,28.213,2.95,32.7,2.09,2.4,,84.93,88.4,,,Visualizer
moment,28.348,2.87,33.5,2.09,2.4,,84.84,88.39,,,Visualizer
moment,28.573,2.8,33.7,2.1,2.4,,84.84,88.27,,,Visualizer
