information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,1.65,0.0,3.94,0.0,,208.82,205.0,,,Visualizer
moment,7.515,1.84,0.0,4.02,0.0,,209.52,205.22,,,Visualizer
moment,7.74,2.04,0.0,3.96,0.0,,210.21,205.35,,,Visualizer
moment,7.964,2.21,0.0,3.93,0.0,,210.97,205.43,,,Visualizer
moment,8.144,2.43,0.0,3.91,0.0,,211.55,205.48,,,Visualizer
moment,8.369,2.72,0.0,3.94,0.0,,212.13,205.49,,,Visualizer
moment,8.639,3.13,0.0,3.91,0.0,,212.57,205.6,,,Visualizer
moment,8.774,3.58,0.0,3.88,0.0,,212.89,205.84,,,Visualizer
moment,8.999,4.14,0.0,3.74,0.0,,213.54,205.77,,,Visualizer
moment,9.269,4.7,0.0,3.35,0.0,,213.86,205.91,,,Visualizer
moment,9.404,4.84,0.0,2.82,0.0,,214.18,205.9,,,Visualizer
moment,9.629,4.8,0.0,2.24,0.0,,214.5,206.11,,,Visualizer
moment,9.809,4.6,0.0,1.88,0.0,,214.31,206.31,,,Visualizer
moment,10.085,4.57,0.0,1.54,0.0,,214.57,206.52,,,Visualizer
moment,10.259,4.55,0.0,1.2,0.0,,214.31,206.62,,,Visualizer
moment,10.439,4.32,0.0,0.94,0.0,,214.5,206.74,,,Visualizer
moment,10.709,4.17,0.0,0.73,0.0,,214.12,206.95,,,Visualizer
moment,10.889,4.06,0.0,0.57,0.0,,214.25,206.96,,,Visualizer
moment,11.069,3.95,0.0,0.44,0.0,,214.18,207.06,,,Visualizer
moment,11.339,3.87,0.0,0.34,0.0,,214.18,206.98,,,Visualizer
moment,11.519,3.78,0.0,0.27,0.0,,213.99,207.05,,,Visualizer
moment,11.699,3.7,0.0,0.21,0.0,,214.18,207.06,,,Visualizer
moment,11.924,3.62,0.0,0.16,0.0,,213.99,207.05,,,Visualizer
moment,12.149,3.56,0.0,0.13,0.0,,214.05,207.04,,,Visualizer
moment,12.329,3.5,0.2,0.1,0.19,,213.73,207.02,,,Visualizer
moment,12.554,3.44,0.1,0.08,0.1,,213.6,207.04,,,Visualizer
moment,12.734,3.39,0.1,0.06,0.1,,213.79,206.99,,,Visualizer
moment,13.004,3.34,0.2,0.05,0.19,,213.47,206.93,,,Visualizer
moment,13.139,3.29,0.2,0.04,0.19,,213.28,206.96,,,Visualizer
moment,13.364,3.24,0.2,0.03,0.0,,213.22,206.89,,,Visualizer
moment,13.641,3.2,0.3,0.02,0.19,,213.15,206.87,,,Visualizer
moment,13.77,3.16,0.4,0.02,0.19,,212.96,206.85,,,Visualizer
moment,13.994,3.12,0.4,0.01,0.19,,213.02,206.72,,,Visualizer
moment,14.309,3.08,0.4,0.01,0.19,,212.83,206.7,,,Visualizer
moment,14.399,3.04,0.4,0.01,0.19,,212.7,206.79,,,Visualizer
moment,14.624,3.01,0.4,0.01,0.19,,212.83,206.67,,,Visualizer
moment,14.894,2.97,0.4,0.0,0.0,,212.63,206.69,,,Visualizer
moment,15.029,2.93,0.5,0.0,0.1,,212.57,206.6,,,Visualizer
moment,15.254,2.9,0.5,0.0,0.1,,212.25,206.64,,,Visualizer
moment,15.434,2.87,0.5,0.0,0.1,,212.25,206.56,,,Visualizer
moment,15.704,2.83,0.5,0.0,0.1,,211.93,206.51,,,Visualizer
moment,15.884,2.8,0.7,0.0,0.29,,211.93,206.61,,,Visualizer
moment,16.064,2.77,0.7,0.0,0.19,,211.87,206.62,,,Visualizer
moment,16.334,2.74,0.7,0.0,0.19,,211.74,206.48,,,Visualizer
moment,16.514,2.71,0.7,0.0,0.19,,211.61,206.5,,,Visualizer
moment,16.694,2.68,0.7,0.0,0.19,,211.55,206.58,,,Visualizer
moment,16.919,2.65,0.7,0.0,0.0,,211.36,206.48,,,Visualizer
moment,17.144,2.63,0.7,0.0,0.0,,211.42,206.38,,,Visualizer
moment,17.324,2.6,0.7,0.0,0.0,,211.36,206.35,,,Visualizer
moment,17.549,2.58,0.7,0.0,0.0,,211.23,206.39,,,Visualizer
moment,17.774,2.55,1.0,0.0,0.29,,211.16,206.44,,,Visualizer
moment,17.954,2.53,0.9,0.0,0.19,,211.1,206.38,,,Visualizer
moment,18.269,2.5,1.0,0.0,0.29,,210.78,206.36,,,Visualizer
moment,18.359,2.48,1.0,0.0,0.29,,210.72,206.29,,,Visualizer
moment,18.584,2.45,1.0,0.0,0.29,,210.78,206.32,,,Visualizer
moment,18.809,2.43,1.0,0.0,0.0,,210.59,206.27,,,Visualizer
moment,18.989,2.41,1.2,0.0,0.29,,210.53,206.18,,,Visualizer
moment,19.214,2.39,1.3,0.0,0.29,,210.34,206.23,,,Visualizer
moment,19.439,2.36,1.2,0.0,0.19,,210.47,206.24,,,Visualizer
moment,19.619,2.35,1.2,0.0,0.19,,210.34,206.18,,,Visualizer
moment,19.889,2.33,1.2,0.0,0.19,,210.21,206.02,,,Visualizer
moment,20.024,2.31,1.2,0.0,0.19,,210.4,206.18,,,Visualizer
moment,20.249,2.29,1.3,0.0,0.0,,210.09,206.2,,,Visualizer
moment,20.429,2.27,1.3,0.0,0.1,,210.02,206.04,,,Visualizer
moment,20.699,2.25,1.5,0.0,0.29,,209.77,206.0,,,Visualizer
moment,20.879,2.23,1.5,0.0,0.29,,210.02,206.03,,,Visualizer
moment,21.059,2.21,1.5,0.0,0.29,,209.96,206.06,,,Visualizer
moment,21.284,2.19,1.5,0.0,0.19,,209.64,206.13,,,Visualizer
moment,21.509,2.18,1.5,0.0,0.19,,209.77,206.04,,,Visualizer
moment,21.688,2.16,1.5,0.0,0.0,,209.64,205.96,,,Visualizer
moment,21.959,2.14,1.6,0.0,0.1,,209.77,206.08,,,Visualizer
moment,22.094,2.13,1.6,0.0,0.1,,209.52,206.09,,,Visualizer
moment,22.319,2.11,1.6,0.0,0.1,,209.45,205.98,,,Visualizer
moment,22.546,2.09,1.8,0.0,0.29,,209.39,205.96,,,Visualizer
moment,22.769,2.08,1.8,0.0,0.29,,209.26,206.03,,,Visualizer
moment,22.949,2.06,1.8,0.0,0.19,,209.45,206.0,,,Visualizer
moment,23.174,2.05,1.8,0.0,0.19,,209.26,206.08,,,Visualizer
moment,23.399,2.03,1.8,0.0,0.19,,209.33,205.97,,,Visualizer
moment,23.581,2.01,1.9,0.0,0.1,,209.01,205.81,,,Visualizer
moment,23.76,2.0,2.0,0.0,0.19,,209.01,205.86,,,Visualizer
moment,23.984,1.99,1.9,0.0,0.1,,208.95,205.94,,,Visualizer
moment,24.208,1.98,1.9,0.0,0.1,,209.08,205.84,,,Visualizer
moment,24.389,1.96,1.9,0.0,0.1,,208.82,205.85,,,Visualizer
moment,24.613,1.95,2.1,0.0,0.29,,208.95,205.95,,,Visualizer
moment,24.839,1.94,2.2,0.0,0.19,,209.01,205.86,,,Visualizer
moment,25.064,1.92,2.2,0.0,0.29,,208.7,205.82,,,Visualizer
moment,25.334,1.91,2.2,0.0,0.29,,208.57,205.74,,,Visualizer
moment,25.516,1.9,2.2,0.0,0.29,,208.51,205.69,,,Visualizer
moment,25.649,1.88,2.2,0.0,0.1,,208.57,205.78,,,Visualizer
moment,25.964,1.87,2.4,0.0,0.19,,208.7,205.73,,,Visualizer
moment,26.054,1.86,2.4,0.0,0.19,,208.57,205.71,,,Visualizer
moment,26.279,1.85,2.4,0.0,0.19,,208.39,205.78,,,Visualizer
moment,26.504,1.84,2.4,0.0,0.19,,208.32,205.7,,,Visualizer
moment,26.684,1.83,2.5,0.0,0.29,,208.45,205.66,,,Visualizer
moment,26.954,1.81,2.5,0.0,0.1,,208.45,205.61,,,Visualizer
moment,27.133,1.8,2.5,0.0,0.1,,208.13,205.72,,,Visualizer
moment,27.313,1.79,2.5,0.0,0.1,,208.45,205.59,,,Visualizer
moment,27.584,1.78,2.6,0.0,0.19,,208.39,205.65,,,Visualizer
moment,27.764,1.77,2.6,0.0,0.1,,208.07,205.57,,,Visualizer
moment,27.944,1.76,2.6,0.0,0.19,,208.13,205.54,,,Visualizer
moment,28.217,1.75,2.7,0.0,0.1,,208.07,205.57,,,Visualizer
moment,28.394,1.74,2.7,0.0,0.19,,207.94,205.41,,,Visualizer
moment,28.574,1.73,2.7,0.0,0.1,,207.82,205.57,,,Visualizer
moment,28.798,1.72,2.8,0.0,0.19,,208.13,205.56,,,Visualizer
moment,29.023,1.71,2.8,0.0,0.19,,207.88,205.51,,,Visualizer
moment,29.203,1.7,2.8,0.0,0.1,,207.63,205.57,,,Visualizer
moment,29.384,1.69,2.8,0.0,0.1,,207.88,205.39,,,Visualizer
moment,29.654,1.68,2.9,0.0,0.19,,207.82,205.46,,,Visualizer
moment,29.834,1.67,3.0,0.0,0.19,,207.63,205.47,,,Visualizer
moment,30.014,1.66,3.0,0.0,0.19,,207.75,205.4,,,Visualizer
moment,30.239,1.65,3.0,0.0,0.19,,207.75,205.41,,,Visualizer
moment,30.463,1.65,3.1,0.0,0.29,,207.44,205.34,,,Visualizer
moment,30.643,1.64,3.1,0.0,0.1,,207.57,205.48,,,Visualizer
moment,30.868,1.63,3.1,0.0,0.1,,207.44,205.39,,,Visualizer
moment,31.05,1.62,3.2,0.0,0.19,,207.38,205.26,,,Visualizer
moment,31.274,1.61,3.2,0.0,0.19,,207.32,205.24,,,Visualizer
moment,31.498,1.6,3.2,0.0,0.1,,207.44,205.26,,,Visualizer
moment,31.768,1.59,3.2,0.0,0.1,,207.19,205.25,,,Visualizer
moment,31.904,1.58,3.2,0.0,0.1,,207.44,205.15,,,Visualizer
moment,32.129,1.57,3.3,0.0,0.1,,207.13,205.28,,,Visualizer
moment,32.399,1.57,3.4,0.0,0.19,,207.13,205.24,,,Visualizer
moment,32.578,1.56,3.4,0.0,0.19,,207.19,205.18,,,Visualizer
moment,32.758,1.55,3.5,0.0,0.29,,207.01,205.16,,,Visualizer
moment,32.939,1.54,3.5,0.0,0.29,,207.19,205.19,,,Visualizer
moment,33.209,1.54,3.5,0.0,0.19,,206.94,205.15,,,Visualizer
moment,33.388,1.53,3.5,0.0,0.1,,206.94,205.11,,,Visualizer
moment,33.568,1.52,3.5,0.0,0.1,,207.07,205.07,,,Visualizer
moment,33.838,1.51,3.5,0.0,0.0,,207.01,205.15,,,Visualizer
moment,34.018,1.51,3.5,0.0,0.0,,206.94,205.15,,,Visualizer
moment,34.198,1.5,3.7,0.0,0.19,,207.07,205.08,,,Visualizer
moment,34.424,1.49,3.7,0.0,0.19,,206.75,205.0,,,Visualizer
moment,34.648,1.49,3.7,0.0,0.19,,206.88,205.05,,,Visualizer
moment,34.829,1.48,3.8,0.0,0.29,,206.75,204.95,,,Visualizer
moment,35.009,1.47,3.8,0.0,0.29,,206.75,204.95,,,Visualizer
moment,35.233,1.46,3.8,0.0,0.1,,206.64,204.9,,,Visualizer
moment,35.459,1.46,3.8,0.0,0.1,,206.69,204.91,,,Visualizer
moment,35.638,1.45,3.8,0.0,0.1,,206.64,205.09,,,Visualizer
moment,35.863,1.45,3.8,0.0,0.0,,206.45,204.94,,,Visualizer
moment,36.088,1.44,3.9,0.0,0.1,,206.38,204.78,,,Visualizer
moment,36.268,1.43,4.0,0.0,0.19,,206.38,204.92,,,Visualizer
moment,36.493,1.43,4.0,0.0,0.19,,206.38,204.67,,,Visualizer
moment,36.673,1.43,4.0,0.0,0.19,,206.57,204.63,,,Visualizer
moment,36.898,1.42,4.0,0.0,0.19,,206.57,204.8,,,Visualizer
moment,37.123,1.41,4.1,0.0,0.19,,206.32,204.74,,,Visualizer
moment,37.393,1.41,4.1,0.0,0.1,,206.2,204.82,,,Visualizer
moment,37.528,1.4,4.1,0.0,0.1,,206.14,204.68,,,Visualizer
moment,37.753,1.39,4.1,0.0,0.1,,206.2,204.6,,,Visualizer
moment,37.933,1.39,4.1,0.0,0.1,,206.32,204.57,,,Visualizer
moment,38.203,1.38,4.3,0.0,0.19,,206.01,204.51,,,Visualizer
moment,38.339,1.38,4.3,0.0,0.19,,206.14,204.61,,,Visualizer
moment,38.654,1.37,4.3,0.0,0.19,,206.2,204.64,,,Visualizer
moment,38.789,1.36,4.3,0.0,0.19,,206.07,204.44,,,Visualizer
moment,39.013,1.36,4.3,0.0,0.19,,206.01,204.52,,,Visualizer
moment,39.193,1.35,4.4,0.0,0.1,,206.07,204.45,,,Visualizer
moment,39.464,1.34,4.4,0.0,0.19,,205.88,204.42,,,Visualizer
moment,39.643,1.35,4.4,0.14,0.1,,205.76,204.48,,,Visualizer
moment,39.823,1.39,4.4,0.13,0.1,,205.76,204.36,,,Visualizer
moment,40.048,1.38,4.4,0.1,0.1,,205.57,204.55,,,Visualizer
moment,40.273,1.39,4.5,0.22,0.1,,205.57,204.33,,,Visualizer
moment,40.453,1.42,4.5,0.3,0.1,,205.2,204.31,,,Visualizer
moment,40.678,1.44,4.5,0.37,0.1,,204.77,204.4,,,Visualizer
moment,40.858,1.48,4.7,0.45,0.29,,204.4,204.26,,,Visualizer
moment,41.128,1.52,4.7,0.53,0.29,,203.84,204.18,,,Visualizer
moment,41.263,1.57,4.7,0.61,0.19,,203.54,204.26,,,Visualizer
moment,41.488,1.63,4.7,0.72,0.1,,202.74,204.31,,,Visualizer
moment,41.713,1.7,4.8,0.77,0.29,,202.06,204.23,,,Visualizer
moment,41.893,1.77,4.8,0.88,0.1,,201.33,204.18,,,Visualizer
moment,42.118,1.86,4.8,0.96,0.1,,200.48,204.31,,,Visualizer
moment,42.299,1.96,4.8,1.06,0.1,,199.51,204.24,,,Visualizer
moment,42.568,2.06,5.0,1.14,0.29,,198.49,204.24,,,Visualizer
moment,42.838,2.17,5.1,1.22,0.38,,197.71,204.16,,,Visualizer
moment,42.928,2.29,5.1,1.31,0.29,,196.69,204.1,,,Visualizer
moment,43.153,2.44,5.1,1.39,0.29,,196.15,204.11,,,Visualizer
moment,43.378,2.56,5.3,1.49,0.38,,195.55,204.01,,,Visualizer
moment,43.558,2.77,5.4,1.59,0.38,,194.96,204.09,,,Visualizer
moment,43.828,2.98,5.6,1.66,0.48,,194.6,204.19,,,Visualizer
moment,43.963,3.19,5.7,1.7,0.57,,194.72,204.14,,,Visualizer
moment,44.188,3.38,5.9,1.73,0.76,,194.72,203.97,,,Visualizer
moment,44.458,3.6,6.1,1.8,0.76,,194.72,204.02,,,Visualizer
moment,44.638,3.89,6.4,1.82,0.86,,195.2,203.87,,,Visualizer
moment,44.818,4.17,6.5,1.89,0.95,,195.49,203.59,,,Visualizer
moment,45.088,4.51,6.9,1.96,1.05,,196.15,203.32,,,Visualizer
moment,45.268,4.78,7.1,2.03,1.15,,196.69,203.16,,,Visualizer
moment,45.452,5.05,7.4,2.05,1.34,,197.28,203.11,,,Visualizer
moment,45.628,5.38,7.8,2.08,1.43,,198.01,202.88,,,Visualizer
moment,45.899,5.66,8.2,2.07,1.62,,198.55,202.48,,,Visualizer
moment,46.078,5.9,8.5,2.08,1.62,,199.21,202.41,,,Visualizer
moment,46.258,6.21,8.7,2.07,1.72,,199.94,202.33,,,Visualizer
moment,46.528,6.4,9.6,2.09,1.91,,200.36,202.2,,,Visualizer
moment,46.708,6.56,9.8,2.11,1.91,,200.91,202.11,,,Visualizer
moment,46.888,6.82,10.2,2.07,1.91,,201.03,202.0,,,Visualizer
moment,47.113,6.92,10.7,2.1,2.1,,201.33,201.97,,,Visualizer
moment,47.338,7.03,11.2,2.1,2.1,,201.4,201.95,,,Visualizer
moment,47.563,7.13,11.6,2.1,2.1,,201.58,202.01,,,Visualizer
moment,47.836,7.19,12.3,2.09,2.19,,201.4,201.95,,,Visualizer
moment,47.923,7.24,12.3,2.1,2.19,,201.09,201.94,,,Visualizer
moment,48.148,7.35,12.8,2.09,2.19,,200.85,202.03,,,Visualizer
moment,48.373,7.38,13.6,2.06,2.29,,200.85,201.86,,,Visualizer
moment,48.553,7.41,13.8,2.1,2.29,,200.3,201.99,,,Visualizer
moment,48.778,7.46,14.6,2.1,2.39,,200.06,201.85,,,Visualizer
moment,49.003,7.53,15.1,2.08,2.39,,199.76,201.95,,,Visualizer
moment,49.183,7.65,15.6,2.11,2.39,,199.46,201.86,,,Visualizer
moment,49.453,7.71,16.1,2.11,2.39,,199.34,201.75,,,Visualizer
moment,49.588,7.66,16.6,2.11,2.39,,199.27,201.78,,,Visualizer
moment,49.858,7.68,17.1,2.1,2.39,,198.97,201.65,,,Visualizer
moment,50.128,7.68,17.6,2.11,2.39,,199.03,201.62,,,Visualizer
moment,50.218,7.71,17.9,2.14,2.48,,198.97,201.47,,,Visualizer
moment,50.443,7.74,18.4,2.14,2.39,,198.85,201.38,,,Visualizer
moment,50.717,7.68,19.2,2.16,2.48,,198.79,201.43,,,Visualizer
moment,50.892,7.69,19.7,2.18,2.48,,198.73,201.36,,,Visualizer
moment,51.073,7.7,20.2,2.17,2.48,,198.67,201.14,,,Visualizer
moment,51.254,7.72,20.5,2.17,2.48,,198.49,201.14,,,Visualizer
moment,51.523,7.65,21.3,2.19,2.48,,198.49,201.13,,,Visualizer
moment,51.703,7.69,21.6,2.2,2.48,,198.31,200.95,,,Visualizer
moment,51.884,7.68,22.3,2.19,2.48,,198.13,200.85,,,Visualizer
moment,52.108,7.6,22.6,2.16,2.48,,198.13,200.86,,,Visualizer
moment,52.333,7.56,23.1,2.19,2.48,,198.01,200.78,,,Visualizer
moment,52.514,7.58,23.6,2.16,2.48,,197.77,200.65,,,Visualizer
moment,52.738,7.67,24.1,2.18,2.39,,197.89,200.6,,,Visualizer
moment,52.963,7.72,24.9,2.19,2.48,,197.83,200.66,,,Visualizer
moment,53.147,7.67,25.2,2.17,2.48,,197.41,200.49,,,Visualizer
moment,53.369,7.72,26.0,2.16,2.58,,197.47,200.46,,,Visualizer
moment,53.549,7.77,26.2,2.16,2.48,,197.59,200.35,,,Visualizer
moment,53.772,7.81,26.8,2.16,2.58,,197.23,200.34,,,Visualizer
moment,53.997,7.85,27.3,2.17,2.48,,196.99,200.31,,,Visualizer
moment,54.178,7.77,27.9,2.17,2.58,,197.11,200.21,,,Visualizer
moment,54.403,7.73,28.4,2.19,2.48,,196.87,200.06,,,Visualizer
moment,54.587,7.78,28.9,2.17,2.58,,196.87,199.91,,,Visualizer
moment,54.808,7.8,29.4,2.19,2.48,,196.81,199.89,,,Visualizer
moment,55.078,7.79,30.0,2.18,2.58,,196.81,199.86,,,Visualizer
moment,55.257,7.82,30.5,2.18,2.48,,196.69,199.81,,,Visualizer
moment,55.442,7.8,31.0,2.17,2.48,,196.57,199.81,,,Visualizer
moment,55.663,7.69,31.6,2.19,2.58,,196.63,199.67,,,Visualizer
moment,55.933,7.7,32.3,2.18,2.48,,196.45,199.64,,,Visualizer
moment,56.068,7.73,32.6,2.18,2.48,,196.27,199.61,,,Visualizer
moment,56.34,7.76,33.4,2.18,2.58,,196.27,199.64,,,Visualizer
moment,56.518,7.77,33.7,2.19,2.58,,196.15,199.4,,,Visualizer
moment,56.698,7.66,34.2,2.21,2.48,,195.97,199.31,,,Visualizer
moment,56.878,7.61,34.7,2.2,2.48,,196.03,199.22,,,Visualizer
moment,57.148,7.51,35.3,2.21,2.58,,195.79,199.12,,,Visualizer
moment,57.328,7.52,35.8,2.2,2.48,,195.97,199.16,,,Visualizer
