information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.737,3.1,1.3,1.01,0.65,,87.62,86.48,,,Visualizer
moment,7.963,3.08,1.2,0.93,0.47,,87.62,86.48,,,Visualizer
moment,8.142,3.07,1.2,0.8,0.47,,87.42,86.46,,,Visualizer
moment,8.368,3.05,1.5,0.73,0.56,,87.36,86.45,,,Visualizer
moment,8.593,3.05,1.6,0.72,0.56,,87.23,86.37,,,Visualizer
moment,8.773,3.06,1.6,0.61,0.47,,87.13,86.33,,,Visualizer
moment,8.997,3.0,1.8,0.6,0.56,,87.09,86.38,,,Visualizer
moment,9.312,3.02,1.9,0.6,0.56,,86.96,86.44,,,Visualizer
moment,9.403,3.05,2.0,0.5,0.47,,86.93,86.32,,,Visualizer
moment,9.627,2.99,2.0,0.54,0.47,,86.8,86.3,,,Visualizer
moment,9.808,3.02,1.9,0.57,0.28,,86.77,86.25,,,Visualizer
moment,10.032,3.1,2.1,0.47,0.47,,86.51,86.21,,,Visualizer
moment,10.348,2.99,2.1,0.51,0.19,,86.44,86.23,,,Visualizer
moment,10.437,3.04,2.1,0.41,0.09,,86.34,86.24,,,Visualizer
moment,10.663,2.96,2.3,0.47,0.28,,86.38,86.22,,,Visualizer
moment,10.887,3.0,2.3,0.5,0.37,,86.21,86.19,,,Visualizer
moment,11.112,3.06,2.4,0.44,0.28,,86.18,86.09,,,Visualizer
moment,11.293,2.99,2.4,0.48,0.37,,85.95,86.1,,,Visualizer
moment,11.472,3.03,2.4,0.4,0.28,,85.89,86.07,,,Visualizer
moment,11.743,3.0,2.7,0.46,0.37,,85.82,85.98,,,Visualizer
moment,11.923,3.02,2.7,0.38,0.37,,85.7,86.05,,,Visualizer
moment,12.148,2.97,2.7,0.44,0.28,,85.53,86.02,,,Visualizer
moment,12.328,3.0,2.7,0.47,0.28,,85.53,85.97,,,Visualizer
moment,12.552,3.03,2.9,0.42,0.47,,85.5,85.98,,,Visualizer
moment,12.732,2.99,2.9,0.47,0.28,,85.47,85.97,,,Visualizer
moment,13.002,3.04,3.0,0.42,0.28,,85.27,85.92,,,Visualizer
moment,13.183,3.01,3.0,0.44,0.28,,85.21,85.91,,,Visualizer
moment,13.363,3.0,3.3,0.45,0.56,,85.21,85.9,,,Visualizer
moment,13.588,2.99,3.2,0.42,0.47,,85.08,85.92,,,Visualizer
moment,13.768,3.01,3.3,0.47,0.28,,85.02,85.87,,,Visualizer
moment,13.993,3.02,3.3,0.43,0.37,,84.98,85.85,,,Visualizer
moment,14.307,2.97,3.5,0.44,0.47,,84.82,85.8,,,Visualizer
moment,14.397,3.0,3.4,0.5,0.28,,84.72,85.81,,,Visualizer
moment,14.623,3.02,3.6,0.5,0.37,,84.66,85.79,,,Visualizer
moment,14.893,3.02,3.8,0.46,0.47,,84.5,85.75,,,Visualizer
moment,14.986,2.99,3.8,0.51,0.47,,84.4,85.77,,,Visualizer
moment,15.171,2.99,3.9,0.56,0.47,,84.34,85.76,,,Visualizer
moment,15.434,3.12,3.9,0.72,0.47,,84.24,85.74,,,Visualizer
moment,15.568,3.52,4.0,0.88,0.56,,84.18,85.69,,,Visualizer
moment,15.793,3.95,4.2,1.09,0.47,,83.92,85.72,,,Visualizer
moment,16.062,4.52,4.2,1.23,0.37,,83.72,85.71,,,Visualizer
moment,16.242,5.09,4.5,1.37,0.56,,83.34,85.65,,,Visualizer
moment,16.422,5.73,4.4,1.46,0.47,,83.14,85.6,,,Visualizer
moment,16.647,6.4,4.7,1.54,0.75,,82.86,85.62,,,Visualizer
moment,16.872,7.13,4.9,1.59,0.65,,82.66,85.57,,,Visualizer
moment,17.054,7.79,5.0,1.64,0.75,,82.53,85.61,,,Visualizer
moment,17.242,8.47,5.4,1.55,0.84,,82.6,85.54,,,Visualizer
moment,17.458,8.65,5.5,1.42,0.93,,82.5,85.64,,,Visualizer
moment,17.682,8.6,5.7,1.32,0.93,,82.5,85.56,,,Visualizer
moment,17.862,8.66,5.9,1.28,1.02,,82.63,85.53,,,Visualizer
moment,18.132,8.72,6.1,1.27,1.02,,82.79,85.54,,,Visualizer
moment,18.312,8.98,6.3,1.11,0.93,,82.92,85.51,,,Visualizer
moment,18.499,8.69,6.7,1.15,1.12,,82.98,85.49,,,Visualizer
moment,18.717,8.76,6.7,1.06,1.02,,83.18,85.47,,,Visualizer
moment,18.898,8.66,7.1,1.04,1.12,,83.46,85.42,,,Visualizer
moment,19.122,8.65,7.2,1.04,1.12,,83.79,85.35,,,Visualizer
moment,19.437,8.68,7.6,1.05,1.21,,83.98,85.34,,,Visualizer
moment,19.527,8.62,7.7,1.09,1.21,,84.27,85.37,,,Visualizer
moment,19.752,8.59,8.0,1.11,1.21,,84.62,85.33,,,Visualizer
moment,19.977,8.65,8.4,1.07,1.21,,84.89,85.26,,,Visualizer
moment,20.157,8.65,8.6,1.07,1.3,,85.11,85.26,,,Visualizer
moment,20.43,8.58,8.8,1.15,1.21,,85.34,85.22,,,Visualizer
moment,20.572,8.63,9.2,1.1,1.4,,85.57,85.27,,,Visualizer
moment,20.787,8.49,9.4,1.15,1.3,,85.79,85.2,,,Visualizer
moment,21.012,8.57,9.7,1.18,1.3,,85.89,85.19,,,Visualizer
moment,21.192,8.55,9.9,1.2,1.4,,85.99,85.16,,,Visualizer
moment,21.418,8.55,10.2,1.21,1.4,,86.05,85.19,,,Visualizer
moment,21.642,8.56,10.6,1.21,1.3,,85.95,85.17,,,Visualizer
moment,21.87,8.53,11.0,1.29,1.49,,85.95,85.17,,,Visualizer
moment,22.047,8.5,11.3,1.32,1.49,,85.92,85.19,,,Visualizer
moment,22.272,8.49,11.6,1.29,1.4,,85.76,85.17,,,Visualizer
moment,22.497,8.49,11.7,1.3,1.4,,85.57,85.15,,,Visualizer
moment,22.677,8.45,12.1,1.38,1.49,,85.47,85.19,,,Visualizer
moment,22.857,8.48,12.5,1.39,1.58,,85.34,85.19,,,Visualizer
moment,23.082,8.55,12.6,1.31,1.49,,85.27,85.21,,,Visualizer
moment,23.307,8.29,13.1,1.45,1.49,,85.14,85.18,,,Visualizer
moment,23.487,8.47,13.3,1.43,1.58,,85.11,85.13,,,Visualizer
moment,23.713,8.51,13.8,1.41,1.58,,85.08,85.2,,,Visualizer
moment,23.937,8.36,14.1,1.49,1.49,,84.98,85.24,,,Visualizer
moment,24.117,8.44,14.3,1.5,1.58,,85.08,85.15,,,Visualizer
moment,24.342,8.47,14.9,1.48,1.68,,85.18,85.16,,,Visualizer
moment,24.522,8.53,15.0,1.46,1.58,,85.24,85.2,,,Visualizer
moment,24.747,8.32,15.5,1.55,1.58,,85.44,85.19,,,Visualizer
moment,24.972,8.53,15.7,1.44,1.58,,85.5,85.21,,,Visualizer
moment,25.152,8.23,16.1,1.55,1.68,,85.57,85.14,,,Visualizer
moment,25.377,8.52,16.4,1.44,1.68,,85.66,85.17,,,Visualizer
moment,25.602,8.22,16.8,1.52,1.68,,85.73,85.16,,,Visualizer
moment,25.782,8.37,17.1,1.5,1.58,,85.86,85.18,,,Visualizer
moment,26.055,8.41,17.5,1.49,1.68,,85.89,85.16,,,Visualizer
moment,26.188,8.47,17.7,1.45,1.68,,85.99,85.13,,,Visualizer
moment,26.413,8.21,18.2,1.51,1.68,,86.09,85.1,,,Visualizer
moment,26.682,8.28,18.6,1.49,1.68,,86.15,85.15,,,Visualizer
moment,26.862,8.27,18.8,1.58,1.68,,86.21,85.12,,,Visualizer
moment,27.087,8.37,19.1,1.6,1.68,,86.21,85.08,,,Visualizer
moment,27.27,8.62,19.5,1.47,1.68,,86.25,85.11,,,Visualizer
moment,27.497,8.24,20.1,1.53,1.77,,86.25,85.12,,,Visualizer
moment,27.681,8.4,20.2,1.52,1.68,,86.28,85.17,,,Visualizer
moment,27.852,8.48,20.6,1.51,1.68,,86.31,85.14,,,Visualizer
moment,28.077,8.36,20.9,1.55,1.68,,86.28,85.11,,,Visualizer
moment,28.302,8.42,21.4,1.59,1.77,,86.25,85.16,,,Visualizer
moment,28.482,8.47,21.7,1.62,1.68,,86.21,85.08,,,Visualizer
moment,28.711,8.46,21.9,1.58,1.68,,86.38,85.1,,,Visualizer
moment,28.932,8.38,22.3,1.55,1.77,,86.21,85.16,,,Visualizer
moment,29.111,8.26,22.7,1.64,1.77,,86.34,85.16,,,Visualizer
moment,29.338,8.39,23.0,1.58,1.77,,86.38,85.17,,,Visualizer
moment,29.517,8.38,23.4,1.55,1.77,,86.51,85.06,,,Visualizer
moment,29.742,8.23,23.8,1.65,1.77,,86.51,85.05,,,Visualizer
moment,29.97,8.35,24.1,1.58,1.68,,86.41,85.08,,,Visualizer
moment,30.147,8.23,24.5,1.67,1.68,,86.51,85.09,,,Visualizer
moment,30.372,8.41,24.9,1.6,1.77,,86.57,85.08,,,Visualizer
moment,30.597,8.27,25.2,1.66,1.68,,86.67,85.09,,,Visualizer
moment,30.776,8.38,25.6,1.61,1.68,,86.57,85.12,,,Visualizer
moment,31.002,8.28,25.8,1.57,1.77,,86.67,85.1,,,Visualizer
moment,31.227,8.31,26.3,1.6,1.68,,86.64,85.07,,,Visualizer
moment,31.407,8.37,26.5,1.51,1.68,,86.77,85.07,,,Visualizer
moment,31.677,8.22,27.1,1.62,1.77,,86.87,85.11,,,Visualizer
moment,31.812,8.41,27.2,1.53,1.58,,86.8,85.07,,,Visualizer
moment,32.037,8.2,27.6,1.63,1.68,,86.83,85.02,,,Visualizer
moment,32.307,8.48,28.2,1.57,1.77,,86.77,85.13,,,Visualizer
moment,32.493,8.28,28.3,1.65,1.68,,86.83,85.14,,,Visualizer
moment,32.667,8.42,28.7,1.64,1.68,,86.9,85.02,,,Visualizer
moment,32.892,8.42,29.1,1.61,1.77,,86.73,85.02,,,Visualizer
moment,33.072,8.41,29.3,1.59,1.77,,86.87,85.02,,,Visualizer
moment,33.297,8.48,29.8,1.61,1.68,,86.93,85.04,,,Visualizer
moment,33.477,8.34,30.0,1.57,1.68,,86.7,85.01,,,Visualizer
moment,33.75,8.25,30.6,1.53,1.77,,86.96,85.02,,,Visualizer
moment,33.927,8.39,30.9,1.62,1.68,,86.87,85.04,,,Visualizer
moment,34.107,8.43,31.1,1.56,1.68,,86.9,85.03,,,Visualizer
moment,34.332,8.27,31.5,1.65,1.68,,86.83,84.99,,,Visualizer
moment,34.557,8.42,31.9,1.59,1.77,,87.0,85.0,,,Visualizer
moment,34.738,8.29,32.2,1.58,1.68,,87.0,85.03,,,Visualizer
moment,34.962,8.29,32.6,1.64,1.77,,86.96,85.05,,,Visualizer
moment,35.187,8.34,33.0,1.57,1.77,,86.96,85.06,,,Visualizer
moment,35.367,8.28,33.4,1.66,1.77,,87.06,85.01,,,Visualizer
moment,35.591,8.38,33.8,1.62,1.77,,87.13,85.0,,,Visualizer
moment,35.772,8.33,33.9,1.62,1.77,,87.06,84.93,,,Visualizer
moment,35.997,8.49,34.5,1.64,1.77,,87.09,84.98,,,Visualizer
moment,36.222,8.52,34.7,1.65,1.77,,87.13,85.01,,,Visualizer
moment,36.402,8.42,34.9,1.65,1.77,,87.13,84.99,,,Visualizer
moment,36.672,8.39,35.4,1.57,1.68,,87.03,84.97,,,Visualizer
moment,36.807,8.18,35.8,1.64,1.77,,87.13,84.88,,,Visualizer
moment,37.032,8.39,36.2,1.67,1.77,,87.19,84.93,,,Visualizer
moment,37.302,8.46,36.7,1.65,1.68,,87.29,84.94,,,Visualizer
moment,37.437,8.48,36.9,1.64,1.77,,87.19,84.92,,,Visualizer
moment,37.662,8.47,37.3,1.59,1.77,,87.16,84.89,,,Visualizer
moment,37.931,8.28,37.6,1.64,1.68,,87.19,84.89,,,Visualizer
moment,38.156,8.33,38.0,1.63,1.68,,87.19,84.92,,,Visualizer
moment,38.292,8.49,38.4,1.64,1.68,,87.26,84.91,,,Visualizer
moment,38.516,8.32,38.6,1.65,1.77,,87.32,84.9,,,Visualizer
moment,38.741,8.3,39.2,1.62,1.77,,87.23,84.91,,,Visualizer
moment,38.921,8.39,39.3,1.65,1.77,,87.19,84.94,,,Visualizer
moment,39.102,8.27,39.8,1.63,1.86,,87.26,84.96,,,Visualizer
moment,39.327,8.27,40.1,1.66,1.77,,87.36,84.93,,,Visualizer
moment,39.552,8.3,40.4,1.6,1.68,,87.32,84.91,,,Visualizer
moment,39.732,8.04,40.6,1.67,1.68,,87.42,84.82,,,Visualizer
