information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,3.29,2.2,1.05,0.57,,90.79,91.4,,,Visualizer
moment,8.099,3.35,2.4,0.94,0.57,,90.42,91.32,,,Visualizer
moment,8.279,3.27,2.7,0.81,0.57,,90.19,91.38,,,Visualizer
moment,8.594,3.22,2.7,0.74,0.48,,89.89,91.36,,,Visualizer
moment,8.819,3.3,2.8,0.72,0.57,,89.7,91.28,,,Visualizer
moment,9.092,3.3,2.9,0.62,0.57,,89.47,91.29,,,Visualizer
moment,9.314,3.15,3.1,0.57,0.48,,89.37,91.19,,,Visualizer
moment,9.539,3.19,3.3,0.63,0.57,,89.04,91.17,,,Visualizer
moment,9.764,3.28,3.3,0.58,0.48,,88.84,91.1,,,Visualizer
moment,10.035,3.21,3.4,0.52,0.48,,88.88,91.03,,,Visualizer
moment,10.259,3.11,3.6,0.52,0.48,,88.55,91.01,,,Visualizer
moment,10.529,3.13,3.7,0.53,0.57,,88.55,90.97,,,Visualizer
moment,10.844,3.13,3.7,0.6,0.38,,88.36,90.92,,,Visualizer
moment,11.024,3.29,3.8,0.54,0.48,,88.19,90.83,,,Visualizer
moment,11.339,3.18,4.0,0.46,0.57,,88.0,90.78,,,Visualizer
moment,11.519,3.04,4.0,0.44,0.29,,87.93,90.85,,,Visualizer
moment,11.79,3.07,4.2,0.46,0.48,,87.73,90.8,,,Visualizer
moment,12.104,3.05,4.2,0.54,0.38,,87.61,90.71,,,Visualizer
moment,12.283,3.19,4.5,0.48,0.48,,87.47,90.68,,,Visualizer
moment,12.509,3.12,4.5,0.48,0.48,,87.25,90.68,,,Visualizer
moment,12.779,3.04,4.6,0.5,0.38,,87.12,90.61,,,Visualizer
moment,13.093,3.09,4.7,0.53,0.48,,87.02,90.56,,,Visualizer
moment,13.274,3.25,4.7,0.61,0.29,,86.79,90.53,,,Visualizer
moment,13.589,3.46,5.1,0.63,0.57,,86.53,90.39,,,Visualizer
moment,13.768,3.52,5.0,0.77,0.48,,86.37,90.4,,,Visualizer
moment,14.039,3.79,5.3,0.75,0.57,,86.02,90.48,,,Visualizer
moment,14.264,3.96,5.4,0.87,0.67,,85.89,90.34,,,Visualizer
moment,14.537,4.25,5.6,0.93,0.48,,85.56,90.29,,,Visualizer
moment,14.759,4.47,5.6,1.01,0.57,,85.34,90.27,,,Visualizer
moment,15.028,4.83,5.8,1.06,0.48,,85.08,90.27,,,Visualizer
moment,15.298,5.13,6.3,1.05,0.86,,84.92,90.24,,,Visualizer
moment,15.523,5.33,6.5,1.12,1.05,,84.79,90.21,,,Visualizer
moment,15.839,5.72,7.0,1.13,1.34,,84.79,90.14,,,Visualizer
moment,16.019,5.99,7.0,1.2,1.24,,84.79,90.06,,,Visualizer
moment,16.288,6.32,7.3,1.24,1.05,,84.85,89.98,,,Visualizer
moment,16.513,6.61,7.5,1.28,0.95,,84.89,89.89,,,Visualizer
moment,16.784,6.96,7.8,1.33,1.15,,85.02,89.85,,,Visualizer
moment,17.054,7.23,8.0,1.36,0.95,,85.27,89.81,,,Visualizer
moment,17.279,7.54,8.4,1.39,1.15,,85.43,89.72,,,Visualizer
moment,17.593,7.92,8.8,1.38,1.24,,85.56,89.65,,,Visualizer
moment,17.774,8.21,9.0,1.43,1.15,,85.82,89.58,,,Visualizer
moment,18.089,8.61,9.2,1.47,1.15,,85.85,89.5,,,Visualizer
moment,18.269,9.11,9.5,1.55,1.43,,86.11,89.35,,,Visualizer
moment,18.538,9.55,10.0,1.55,1.34,,86.24,89.35,,,Visualizer
moment,18.764,9.56,10.4,1.45,1.43,,86.37,89.32,,,Visualizer
moment,19.033,9.39,10.6,1.53,1.53,,86.53,89.25,,,Visualizer
moment,19.258,9.58,11.0,1.42,1.43,,86.66,89.2,,,Visualizer
moment,19.528,9.38,11.4,1.43,1.43,,86.76,89.16,,,Visualizer
moment,19.843,9.51,11.9,1.45,1.43,,86.7,89.11,,,Visualizer
moment,20.023,9.58,12.1,1.44,1.43,,86.73,88.97,,,Visualizer
moment,20.338,9.65,12.6,1.45,1.53,,86.86,88.94,,,Visualizer
moment,20.518,9.73,13.0,1.45,1.53,,87.08,88.98,,,Visualizer
moment,20.833,9.71,13.4,1.42,1.62,,87.05,88.96,,,Visualizer
moment,21.014,9.61,13.8,1.5,1.72,,87.18,88.91,,,Visualizer
moment,21.283,9.54,14.1,1.49,1.62,,87.41,88.92,,,Visualizer
moment,21.508,9.49,14.7,1.42,1.72,,87.47,88.84,,,Visualizer
moment,21.778,9.44,14.8,1.52,1.72,,87.54,88.76,,,Visualizer
moment,22.093,9.51,15.6,1.48,1.72,,87.73,88.77,,,Visualizer
moment,22.273,9.32,16.0,1.48,1.81,,87.86,88.72,,,Visualizer
moment,22.588,9.4,16.1,1.57,1.81,,87.83,88.73,,,Visualizer
moment,22.768,9.49,16.9,1.54,1.72,,88.06,88.63,,,Visualizer
moment,23.038,9.37,17.3,1.55,1.81,,88.16,88.57,,,Visualizer
moment,23.263,9.36,17.7,1.59,1.81,,88.09,88.61,,,Visualizer
moment,23.533,9.29,18.1,1.64,1.91,,88.12,88.6,,,Visualizer
moment,23.758,9.48,18.6,1.65,1.81,,88.22,88.56,,,Visualizer
moment,24.028,9.35,19.0,1.64,1.81,,88.22,88.55,,,Visualizer
moment,24.254,9.26,19.7,1.67,1.91,,88.12,88.55,,,Visualizer
moment,24.523,9.3,20.1,1.67,1.91,,88.09,88.53,,,Visualizer
moment,24.838,9.3,20.5,1.68,2.0,,88.06,88.54,,,Visualizer
moment,25.018,9.24,21.1,1.7,2.0,,88.03,88.46,,,Visualizer
moment,25.288,9.14,21.5,1.71,1.91,,88.06,88.44,,,Visualizer
moment,25.513,9.12,21.9,1.7,1.91,,88.0,88.51,,,Visualizer
moment,25.738,8.98,22.3,1.69,2.0,,88.0,88.38,,,Visualizer
moment,26.008,8.92,23.0,1.68,2.1,,88.03,88.37,,,Visualizer
moment,26.233,8.94,23.6,1.68,2.29,,88.12,88.44,,,Visualizer
moment,26.503,8.9,25.4,1.7,3.34,,88.09,88.38,,,Visualizer
moment,26.728,8.91,26.3,1.72,3.82,,88.12,88.31,,,Visualizer
moment,26.953,8.85,26.3,1.7,3.34,,88.22,88.23,,,Visualizer
moment,27.316,8.81,27.2,1.72,3.44,,88.32,88.22,,,Visualizer
moment,27.494,8.84,27.5,1.73,2.29,,88.29,88.27,,,Visualizer
moment,27.764,8.86,27.9,1.73,2.1,,88.22,88.19,,,Visualizer
moment,27.988,8.89,28.4,1.77,2.0,,88.12,88.2,,,Visualizer
moment,28.261,9.03,29.0,1.74,1.91,,88.29,88.15,,,Visualizer
moment,28.483,9.01,29.6,1.78,2.1,,88.12,88.16,,,Visualizer
moment,28.753,9.15,30.1,1.79,2.1,,88.26,88.13,,,Visualizer
moment,28.978,9.2,30.5,1.82,2.0,,88.06,88.07,,,Visualizer
moment,29.203,9.21,30.9,1.82,2.1,,88.03,88.09,,,Visualizer
moment,29.518,9.22,31.5,1.85,1.81,,88.16,88.04,,,Visualizer
moment,29.743,9.36,31.9,1.83,1.91,,88.12,87.99,,,Visualizer
moment,29.969,9.31,32.3,1.86,1.91,,88.09,88.0,,,Visualizer
moment,30.239,9.34,32.8,1.85,2.0,,88.09,87.93,,,Visualizer
moment,30.508,9.39,33.3,1.87,1.91,,88.16,87.89,,,Visualizer
moment,30.733,9.43,33.5,1.86,1.91,,88.19,87.89,,,Visualizer
moment,30.959,9.37,34.2,1.85,2.0,,88.22,87.87,,,Visualizer
moment,31.228,9.39,34.7,1.87,2.1,,88.19,87.84,,,Visualizer
