information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.121,0.0,-2.8,0.02,0.0,,87.8,96.91,,,Visualizer
moment,18.346,0.0,-2.8,0.01,0.0,,88.0,96.85,,,Visualizer
moment,18.526,0.0,-2.8,0.01,0.0,,88.26,96.79,,,Visualizer
moment,18.75,0.0,-2.8,0.01,0.0,,88.55,96.63,,,Visualizer
moment,18.976,0.0,-2.8,0.01,0.0,,88.48,96.58,,,Visualizer
moment,19.155,0.0,-2.8,0.0,0.0,,88.71,96.49,,,Visualizer
moment,19.381,0.0,-2.8,0.0,0.0,,88.91,96.43,,,Visualizer
moment,19.56,0.0,-2.8,0.0,0.0,,89.07,96.46,,,Visualizer
moment,19.79,0.0,-2.8,0.0,0.0,,89.23,96.34,,,Visualizer
moment,20.01,0.0,-2.8,0.0,0.0,,89.33,96.26,,,Visualizer
moment,20.189,0.0,-2.8,0.0,0.0,,89.43,96.24,,,Visualizer
moment,20.415,0.0,-2.8,0.0,0.0,,89.66,96.14,,,Visualizer
moment,20.643,0.0,-2.8,0.0,0.0,,89.75,96.1,,,Visualizer
moment,20.866,0.0,-2.8,0.0,0.0,,89.79,96.09,,,Visualizer
moment,21.045,0.0,-2.8,0.0,0.0,,89.91,95.94,,,Visualizer
moment,21.27,0.0,-2.8,0.0,0.0,,90.05,95.91,,,Visualizer
moment,21.45,0.0,-2.8,0.0,0.0,,90.11,95.85,,,Visualizer
moment,21.676,0.0,-2.8,0.0,0.0,,90.31,95.85,,,Visualizer
moment,21.855,0.0,-2.8,0.0,0.0,,90.34,95.84,,,Visualizer
moment,22.126,0.0,-2.8,0.0,0.0,,90.44,95.8,,,Visualizer
moment,22.306,0.0,-2.8,0.0,0.0,,90.57,95.69,,,Visualizer
moment,22.491,0.0,-2.8,0.0,0.0,,90.54,95.72,,,Visualizer
moment,22.755,0.0,-2.8,0.0,0.0,,90.63,95.62,,,Visualizer
moment,22.98,0.0,-2.8,0.0,0.0,,90.83,95.59,,,Visualizer
moment,23.115,0.0,-2.8,0.0,0.0,,90.8,95.57,,,Visualizer
moment,23.386,0.0,-2.8,0.0,0.0,,90.96,95.58,,,Visualizer
moment,23.565,0.0,-2.8,0.0,0.0,,91.03,95.59,,,Visualizer
moment,23.746,0.0,-2.8,0.0,0.0,,91.09,95.47,,,Visualizer
moment,23.973,0.0,-2.8,0.0,0.0,,91.09,95.47,,,Visualizer
moment,24.15,0.0,-2.8,0.0,0.0,,91.26,95.47,,,Visualizer
moment,24.375,0.0,-2.8,0.0,0.0,,91.32,95.38,,,Visualizer
moment,24.6,0.0,-2.8,0.0,0.0,,91.42,95.36,,,Visualizer
moment,24.779,0.0,-2.8,0.0,0.0,,91.39,95.37,,,Visualizer
moment,25.006,0.0,-2.8,0.0,0.0,,91.45,95.28,,,Visualizer
moment,25.231,0.0,-2.8,0.0,0.0,,91.45,95.29,,,Visualizer
moment,25.41,0.0,-2.8,0.0,0.0,,91.72,95.28,,,Visualizer
moment,25.635,0.0,-2.8,0.0,0.0,,91.62,95.32,,,Visualizer
moment,25.815,0.0,-2.8,0.0,0.0,,91.59,95.27,,,Visualizer
moment,26.04,0.0,-2.8,0.0,0.0,,91.68,95.27,,,Visualizer
moment,26.266,0.0,-2.8,0.0,0.0,,91.85,95.27,,,Visualizer
moment,26.447,0.0,-2.8,0.0,0.0,,91.85,95.27,,,Visualizer
moment,26.672,0.0,-2.8,0.0,0.0,,92.01,95.23,,,Visualizer
moment,26.85,0.0,-2.8,0.0,0.0,,92.01,95.28,,,Visualizer
moment,27.077,0.0,-2.8,0.0,0.0,,92.11,95.26,,,Visualizer
moment,27.3,0.0,-2.8,0.0,0.0,,92.08,95.26,,,Visualizer
moment,27.48,0.0,-2.8,0.0,0.0,,92.21,95.29,,,Visualizer
moment,27.71,0.0,-2.8,0.0,0.0,,92.25,95.33,,,Visualizer
moment,27.931,0.0,-2.8,0.0,0.0,,92.41,95.33,,,Visualizer
moment,28.115,0.0,-2.8,0.0,0.0,,92.34,95.35,,,Visualizer
moment,28.339,0.0,-2.8,0.0,0.0,,92.44,95.33,,,Visualizer
moment,28.515,0.0,-2.8,0.0,0.0,,92.57,95.45,,,Visualizer
moment,28.741,0.0,-2.8,0.0,0.0,,92.51,95.42,,,Visualizer
moment,28.973,0.0,-2.8,0.0,0.0,,92.57,95.42,,,Visualizer
moment,29.145,0.0,-2.8,0.0,0.0,,92.74,95.5,,,Visualizer
moment,29.371,0.0,-2.8,0.0,0.0,,92.74,95.56,,,Visualizer
moment,29.595,0.0,-2.8,0.0,0.0,,92.71,95.51,,,Visualizer
moment,29.82,0.0,-2.8,0.0,0.0,,92.8,95.58,,,Visualizer
moment,30.0,0.0,-2.8,0.0,0.0,,92.8,95.62,,,Visualizer
moment,30.225,0.0,-2.8,0.0,0.0,,92.97,95.71,,,Visualizer
moment,30.405,0.0,-2.8,0.0,0.0,,92.97,95.76,,,Visualizer
moment,30.63,0.0,-2.8,0.0,0.0,,93.04,95.78,,,Visualizer
moment,30.81,0.0,-2.8,0.0,0.0,,93.0,95.83,,,Visualizer
moment,31.081,0.0,-2.8,0.0,0.0,,93.17,95.82,,,Visualizer
moment,31.26,0.0,-2.8,0.0,0.0,,93.27,95.87,,,Visualizer
moment,31.486,0.0,-2.8,0.0,0.0,,93.17,95.99,,,Visualizer
moment,31.666,0.0,-2.8,0.0,0.0,,93.37,95.99,,,Visualizer
moment,31.891,0.0,-2.8,0.0,0.0,,93.54,96.02,,,Visualizer
moment,32.07,0.0,-2.8,0.0,0.0,,93.44,96.12,,,Visualizer
moment,32.346,0.0,-2.8,0.0,0.0,,93.5,96.14,,,Visualizer
moment,32.475,0.0,-2.8,0.0,0.0,,93.54,96.25,,,Visualizer
moment,32.703,0.0,-2.8,0.0,0.0,,93.73,96.34,,,Visualizer
moment,32.926,0.0,-2.8,0.0,0.0,,93.73,94.81,,,Visualizer
moment,33.15,0.0,-2.8,0.4,0.0,,93.73,94.89,,,Visualizer
moment,33.42,0.0,-2.8,1.4,0.0,,93.67,95.1,,,Visualizer
moment,33.555,0.0,-2.8,2.48,0.0,,93.27,95.09,,,Visualizer
moment,33.735,0.0,-2.8,3.56,0.0,,92.74,95.12,,,Visualizer
moment,33.96,0.0,-2.8,4.5,0.0,,92.44,95.12,,,Visualizer
moment,34.186,0.0,-2.8,5.31,0.0,,92.51,95.14,,,Visualizer
moment,34.366,0.02,-2.8,5.99,0.0,,92.61,95.16,,,Visualizer
moment,34.591,0.11,-2.8,6.5,0.0,,92.91,95.17,,,Visualizer
moment,34.818,0.31,-2.8,6.91,0.0,,93.37,95.22,,,Visualizer
moment,34.995,0.39,-2.8,7.18,0.0,,94.04,95.28,,,Visualizer
moment,35.266,0.41,-2.8,7.44,0.0,,94.77,95.25,,,Visualizer
moment,35.401,0.43,-2.8,7.6,0.0,,95.45,95.29,,,Visualizer
moment,35.626,0.45,-2.8,7.86,0.0,,95.75,95.32,,,Visualizer
moment,35.854,0.46,-2.8,7.88,0.0,,96.25,95.39,,,Visualizer
moment,36.033,0.41,-2.8,7.96,0.0,,96.56,95.44,,,Visualizer
moment,36.255,0.42,-2.8,7.96,0.0,,96.7,95.47,,,Visualizer
moment,36.482,0.41,-2.8,7.99,0.0,,96.63,95.53,,,Visualizer
moment,36.66,0.4,-2.8,8.02,0.0,,96.59,95.65,,,Visualizer
moment,36.885,0.4,-2.8,8.03,0.0,,96.66,95.7,,,Visualizer
moment,37.07,0.39,-2.8,8.0,0.0,,96.53,95.75,,,Visualizer
moment,37.294,0.39,-2.8,8.04,0.0,,96.29,95.81,,,Visualizer
moment,37.56,0.38,-2.8,8.03,0.0,,96.22,95.88,,,Visualizer
moment,37.696,0.38,-2.8,8.0,0.0,,96.09,95.97,,,Visualizer
moment,37.92,0.36,-2.8,8.03,0.0,,95.68,96.02,,,Visualizer
moment,38.146,0.36,-2.8,8.03,0.0,,95.38,96.05,,,Visualizer
moment,38.325,0.36,-2.8,8.0,0.0,,95.18,96.14,,,Visualizer
moment,38.551,0.35,-2.8,8.02,0.0,,94.87,96.24,,,Visualizer
moment,38.73,0.35,-2.8,8.03,0.0,,94.61,96.3,,,Visualizer
moment,38.956,0.33,-2.8,8.01,0.0,,94.27,96.35,,,Visualizer
moment,39.18,0.33,-2.8,8.0,0.0,,94.04,96.39,,,Visualizer
moment,39.361,0.32,-2.8,8.0,0.0,,93.64,96.45,,,Visualizer
moment,39.585,0.32,-2.8,8.01,0.0,,93.2,96.47,,,Visualizer
moment,39.81,0.31,-2.8,8.02,0.0,,92.71,96.46,,,Visualizer
moment,40.035,0.31,-2.8,8.01,0.0,,92.48,96.47,,,Visualizer
moment,40.215,0.29,-2.8,7.99,0.0,,92.18,96.48,,,Visualizer
moment,40.395,0.28,-2.8,8.02,0.0,,91.68,96.51,,,Visualizer
moment,40.621,0.28,-2.8,8.07,0.0,,91.09,96.52,,,Visualizer
moment,40.89,0.3,-2.8,8.08,0.0,,90.67,96.51,,,Visualizer
moment,41.026,0.26,-2.8,8.04,0.0,,90.34,96.5,,,Visualizer
moment,41.253,0.25,-2.8,8.03,0.0,,89.85,96.51,,,Visualizer
moment,41.476,0.26,-2.8,8.0,0.0,,89.33,96.57,,,Visualizer
moment,41.656,0.25,-2.8,8.0,0.0,,88.94,96.48,,,Visualizer
moment,41.88,0.25,-2.8,7.98,0.0,,88.48,96.38,,,Visualizer
moment,42.059,0.25,-2.8,7.98,0.0,,88.06,96.31,,,Visualizer
moment,42.375,0.24,-2.8,7.98,0.0,,87.55,96.24,,,Visualizer
moment,42.51,0.24,-2.8,8.01,0.0,,87.22,96.29,,,Visualizer
moment,42.694,0.24,-2.8,8.01,0.0,,86.87,96.26,,,Visualizer
moment,42.916,0.23,-2.8,7.99,0.0,,86.39,96.12,,,Visualizer
moment,43.141,0.23,-2.8,8.0,0.0,,85.94,96.03,,,Visualizer
moment,43.322,0.23,-2.8,7.97,0.0,,85.55,95.98,,,Visualizer
moment,43.547,0.23,-2.8,8.01,0.0,,85.2,95.87,,,Visualizer
moment,43.771,0.22,-2.8,8.0,0.0,,84.72,95.79,,,Visualizer
moment,43.95,0.22,-2.8,8.01,0.0,,84.27,95.65,,,Visualizer
moment,44.175,0.22,-2.8,8.02,0.0,,83.92,95.57,,,Visualizer
moment,44.355,0.22,-2.8,8.0,0.0,,83.47,95.44,,,Visualizer
moment,44.58,0.22,-2.8,8.0,0.0,,83.05,95.25,,,Visualizer
moment,44.806,0.22,-2.8,7.97,0.0,,82.64,95.15,,,Visualizer
moment,44.985,0.22,-2.8,8.01,0.0,,82.23,95.07,,,Visualizer
moment,45.211,0.22,-2.8,8.01,0.0,,82.0,94.83,,,Visualizer
moment,45.436,0.22,-2.8,8.0,0.0,,81.43,94.69,,,Visualizer
moment,45.615,0.22,-2.8,8.01,0.0,,81.08,94.61,,,Visualizer
moment,45.84,0.23,-2.8,8.08,0.0,,80.73,94.43,,,Visualizer
moment,46.02,0.24,-2.8,8.07,0.0,,80.38,94.19,,,Visualizer
moment,46.246,0.2,-2.8,8.03,0.0,,79.77,93.99,,,Visualizer
moment,46.471,0.22,-2.8,8.01,0.0,,79.42,93.77,,,Visualizer
moment,46.651,0.22,-2.8,8.0,0.0,,79.2,93.55,,,Visualizer
moment,46.92,0.22,-2.8,7.99,0.0,,78.72,93.34,,,Visualizer
moment,47.1,0.15,-2.8,6.76,0.0,,78.18,94.04,,,Visualizer
moment,47.28,0.01,-2.8,5.3,0.0,,78.09,94.75,,,Visualizer
moment,47.506,0.0,-2.8,4.12,0.0,,77.89,94.57,,,Visualizer
moment,47.733,0.0,-2.8,3.21,0.0,,77.86,94.72,,,Visualizer
moment,47.91,0.0,-2.8,2.49,0.0,,77.83,94.83,,,Visualizer
moment,48.135,0.0,-2.8,1.94,0.0,,78.02,94.91,,,Visualizer
moment,48.315,0.0,-2.8,1.51,0.0,,78.15,94.99,,,Visualizer
moment,48.541,0.0,-2.8,1.17,0.0,,78.47,95.04,,,Visualizer
moment,48.77,0.0,-2.8,0.91,0.0,,78.53,95.17,,,Visualizer
moment,48.99,0.0,-2.8,0.71,0.0,,78.88,95.25,,,Visualizer
moment,49.17,0.0,-2.8,0.55,0.0,,79.17,95.3,,,Visualizer
moment,49.354,0.0,-2.8,0.43,0.0,,79.49,95.32,,,Visualizer
moment,49.576,0.0,-2.8,0.33,0.0,,79.74,95.27,,,Visualizer
moment,49.802,0.0,-2.8,0.26,0.0,,80.06,95.25,,,Visualizer
moment,49.98,0.0,-2.8,0.2,0.0,,80.32,95.28,,,Visualizer
moment,50.207,0.0,-2.8,0.16,0.0,,80.76,95.2,,,Visualizer
moment,50.526,0.0,-2.8,0.12,0.0,,80.98,95.18,,,Visualizer
moment,50.619,0.0,-2.8,0.1,0.0,,81.24,95.11,,,Visualizer
moment,50.881,0.0,-2.8,0.07,0.0,,81.68,95.12,,,Visualizer
moment,51.06,0.0,-2.8,0.06,0.0,,81.84,95.09,,,Visualizer
moment,51.244,0.0,-2.8,0.04,0.0,,82.0,94.98,,,Visualizer
moment,51.466,0.0,-2.8,0.03,0.0,,82.48,94.98,,,Visualizer
moment,51.645,0.0,-2.8,0.03,0.0,,82.64,94.88,,,Visualizer
moment,51.871,0.0,-2.8,0.02,0.0,,82.99,94.85,,,Visualizer
moment,52.096,0.0,-2.8,0.02,0.0,,83.15,94.84,,,Visualizer
moment,52.366,0.0,-2.8,0.01,0.0,,83.28,94.76,,,Visualizer
moment,52.499,0.0,-2.8,0.01,0.0,,83.5,94.71,,,Visualizer
moment,52.726,0.0,-2.8,0.01,0.0,,83.79,94.69,,,Visualizer
moment,52.907,0.0,-2.8,0.01,0.0,,83.92,94.63,,,Visualizer
moment,53.131,0.0,-2.8,0.0,0.0,,84.18,94.55,,,Visualizer
moment,53.31,0.0,-2.8,0.0,0.0,,84.27,94.52,,,Visualizer
moment,53.535,0.0,-2.8,0.0,0.0,,84.53,94.48,,,Visualizer
moment,53.762,0.0,-2.8,0.0,0.0,,84.72,94.37,,,Visualizer
moment,53.986,0.0,-2.8,0.0,0.0,,84.72,94.34,,,Visualizer
moment,54.165,0.0,-2.8,0.0,0.0,,84.91,94.37,,,Visualizer
moment,54.351,0.0,-2.8,0.0,0.0,,85.2,94.27,,,Visualizer
moment,54.57,0.0,-2.8,0.0,0.0,,85.29,94.21,,,Visualizer
moment,54.796,0.0,-2.8,0.0,0.0,,85.42,94.22,,,Visualizer
moment,54.975,0.0,-2.8,0.0,0.0,,85.58,94.22,,,Visualizer
moment,55.202,0.0,-2.8,0.0,0.0,,85.65,94.14,,,Visualizer
moment,55.425,0.0,-2.8,0.0,0.0,,85.71,94.12,,,Visualizer
moment,55.651,0.0,-2.8,0.0,0.0,,85.97,94.12,,,Visualizer
moment,55.831,0.0,-2.8,0.0,0.0,,86.03,94.01,,,Visualizer
moment,56.01,0.0,-2.8,0.0,0.0,,86.2,93.99,,,Visualizer
moment,56.235,0.0,-2.8,0.0,0.0,,86.26,94.02,,,Visualizer
moment,56.505,0.0,-2.8,0.0,0.0,,86.36,93.95,,,Visualizer
moment,56.685,0.0,-2.8,0.0,0.0,,86.48,93.91,,,Visualizer
moment,56.91,0.0,-2.8,0.0,0.0,,86.52,93.9,,,Visualizer
moment,57.09,0.0,-2.8,0.0,0.0,,86.58,93.87,,,Visualizer
moment,57.315,0.0,-2.8,0.0,0.0,,86.71,93.89,,,Visualizer
moment,57.586,0.0,-2.8,0.0,0.0,,86.84,93.82,,,Visualizer
moment,57.72,0.0,-2.8,0.0,0.0,,87.09,93.75,,,Visualizer
moment,57.991,0.0,-2.8,0.0,0.0,,87.09,93.67,,,Visualizer
moment,58.126,0.0,-2.8,0.0,0.0,,87.06,93.76,,,Visualizer
moment,58.354,0.0,-2.8,0.0,0.0,,87.13,93.78,,,Visualizer
moment,58.53,0.0,-2.8,0.0,0.0,,87.22,93.66,,,Visualizer
moment,58.756,0.0,-2.8,0.0,0.0,,87.32,93.64,,,Visualizer
moment,58.98,0.0,-2.8,0.0,0.0,,87.42,93.73,,,Visualizer
moment,59.16,0.0,-2.8,0.0,0.0,,87.61,93.69,,,Visualizer
moment,59.386,0.0,-2.8,0.0,0.0,,87.55,93.68,,,Visualizer
moment,59.565,0.0,-2.8,0.0,0.0,,87.64,93.61,,,Visualizer
moment,59.79,0.0,-2.8,0.0,0.0,,87.74,93.54,,,Visualizer
moment,60.019,0.0,-2.8,0.0,0.0,,87.77,93.6,,,Visualizer
moment,60.195,0.0,-2.8,0.0,0.0,,87.84,93.64,,,Visualizer
moment,60.42,0.0,-2.8,0.0,0.0,,87.84,93.63,,,Visualizer
moment,60.646,0.0,-2.8,0.0,0.0,,87.87,93.51,,,Visualizer
moment,60.826,0.0,-2.8,0.0,0.0,,88.03,93.58,,,Visualizer
moment,61.054,0.0,-2.8,0.0,0.0,,87.96,93.52,,,Visualizer
moment,61.23,0.0,-2.8,0.0,0.0,,88.06,93.46,,,Visualizer
moment,61.455,0.0,-2.8,0.0,0.0,,88.16,93.51,,,Visualizer
moment,61.68,0.0,-2.8,0.0,0.0,,88.19,93.51,,,Visualizer
moment,61.86,0.0,-2.8,0.0,0.0,,88.42,93.5,,,Visualizer
moment,62.087,0.0,-2.8,0.0,0.0,,88.26,93.51,,,Visualizer
moment,62.311,0.0,-2.8,0.0,0.0,,88.32,93.5,,,Visualizer
moment,62.49,0.0,-2.8,0.0,0.0,,88.39,93.52,,,Visualizer
moment,62.718,0.0,-2.8,0.0,0.0,,88.39,93.5,,,Visualizer
moment,62.895,0.02,-2.8,0.0,0.0,,88.45,93.53,,,Visualizer
moment,63.167,0.0,-2.8,0.0,0.0,,88.42,93.51,,,Visualizer
moment,63.346,0.0,-2.8,0.0,0.0,,88.65,93.49,,,Visualizer
moment,63.526,0.0,-2.8,0.0,0.0,,88.74,93.42,,,Visualizer
moment,63.795,0.0,-2.8,0.0,0.0,,88.81,93.53,,,Visualizer
moment,63.975,0.0,-2.8,0.0,0.0,,88.71,93.63,,,Visualizer
moment,64.155,0.0,-2.8,0.0,0.0,,88.84,93.58,,,Visualizer
moment,64.384,0.0,-2.8,0.0,0.0,,88.88,93.57,,,Visualizer
moment,64.56,0.0,-2.8,0.0,0.0,,88.97,93.63,,,Visualizer
moment,64.786,0.0,-2.8,0.0,0.0,,88.91,93.55,,,Visualizer
moment,65.011,0.0,-2.8,0.0,0.0,,88.94,93.6,,,Visualizer
moment,65.19,0.0,-2.8,0.0,0.0,,89.13,93.63,,,Visualizer
moment,65.417,0.0,-2.8,0.0,0.0,,89.07,93.69,,,Visualizer
moment,65.641,0.0,-2.8,0.0,0.0,,89.23,93.66,,,Visualizer
moment,65.821,0.0,-2.8,0.0,0.0,,89.17,93.7,,,Visualizer
moment,66.045,0.0,-2.8,0.0,0.0,,89.2,93.72,,,Visualizer
moment,66.225,0.0,-2.8,0.0,0.0,,89.27,93.74,,,Visualizer
moment,66.451,0.0,-2.8,0.0,0.0,,89.3,93.79,,,Visualizer
moment,66.676,0.0,-2.8,0.0,0.0,,89.49,93.87,,,Visualizer
moment,66.949,0.0,-2.8,0.0,0.0,,89.55,91.26,,,Visualizer
moment,67.08,0.0,-2.8,0.23,0.0,,89.52,91.36,,,Visualizer
moment,67.306,0.01,-2.8,0.92,0.0,,89.52,91.51,,,Visualizer
moment,67.485,0.01,-2.8,1.75,0.0,,88.91,91.54,,,Visualizer
moment,67.711,0.0,-2.8,2.53,0.0,,88.68,91.54,,,Visualizer
moment,67.89,0.0,-2.8,3.28,0.0,,89.62,91.55,,,Visualizer
moment,68.115,0.01,-2.8,3.89,0.0,,90.6,91.55,,,Visualizer
moment,68.343,0.0,-2.8,4.43,0.0,,91.55,91.58,,,Visualizer
moment,68.52,0.0,-2.8,4.81,0.0,,92.31,91.7,,,Visualizer
moment,68.746,0.02,-2.8,5.15,0.0,,92.71,91.68,,,Visualizer
