information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,3.5,0.0,2.07,-0.33,,87.34,88.52,,,Visualizer
moment,5.758,3.26,0.0,1.72,-0.18,,87.24,88.5,,,Visualizer
moment,5.984,3.25,0.0,1.36,-0.21,,87.31,88.54,,,Visualizer
moment,6.253,3.15,0.15,1.17,-0.02,,87.38,88.45,,,Visualizer
moment,6.478,3.19,0.0,0.92,0.0,,87.24,88.4,,,Visualizer
moment,6.749,3.02,0.0,0.8,-0.18,,87.31,88.43,,,Visualizer
moment,7.018,3.11,0.0,0.67,0.0,,87.28,88.42,,,Visualizer
moment,7.243,3.08,0.0,0.52,-0.16,,87.41,88.37,,,Visualizer
moment,7.514,2.99,0.08,0.52,0.08,,87.24,88.35,,,Visualizer
moment,7.743,3.13,0.0,0.42,0.0,,87.31,88.28,,,Visualizer
moment,8.008,3.0,0.0,0.33,0.0,,87.38,88.25,,,Visualizer
moment,8.233,2.98,0.0,0.37,0.0,,87.34,88.22,,,Visualizer
moment,8.507,3.14,0.1,0.3,0.02,,87.28,88.18,,,Visualizer
moment,8.729,3.04,0.0,0.24,0.0,,87.44,88.17,,,Visualizer
moment,8.999,2.96,0.0,0.18,0.0,,87.41,88.17,,,Visualizer
moment,9.268,2.98,0.0,0.26,0.0,,87.47,88.15,,,Visualizer
moment,9.494,3.13,0.0,0.21,0.0,,87.44,88.11,,,Visualizer
moment,9.763,3.02,0.0,0.17,0.0,,87.47,88.1,,,Visualizer
moment,9.988,2.96,0.0,0.13,0.0,,87.31,88.02,,,Visualizer
moment,10.261,2.98,0.0,0.21,-0.16,,87.41,88.0,,,Visualizer
moment,10.528,3.12,0.0,0.18,0.0,,87.24,88.0,,,Visualizer
moment,10.709,3.02,0.0,0.14,0.08,,87.21,87.97,,,Visualizer
moment,10.978,2.95,0.0,0.15,0.0,,87.28,88.0,,,Visualizer
moment,11.248,3.07,0.13,0.2,0.14,,87.18,87.99,,,Visualizer
moment,11.518,3.15,0.0,0.16,0.0,,87.18,87.83,,,Visualizer
moment,11.743,3.03,0.0,0.13,0.0,,87.18,87.87,,,Visualizer
moment,12.013,2.99,0.0,0.1,0.0,,87.11,87.85,,,Visualizer
moment,12.238,2.96,0.0,0.1,-0.14,,87.31,87.89,,,Visualizer
moment,12.508,3.06,0.16,0.17,0.17,,87.08,87.8,,,Visualizer
moment,12.733,3.16,0.0,0.14,0.0,,86.95,87.81,,,Visualizer
moment,13.003,3.17,0.0,0.33,0.0,,86.95,87.82,,,Visualizer
moment,13.228,3.75,0.0,0.62,0.0,,86.56,87.85,,,Visualizer
moment,13.453,4.47,0.12,0.85,0.13,,86.1,87.88,,,Visualizer
moment,13.768,5.02,0.08,1.14,0.08,,85.58,87.92,,,Visualizer
moment,13.993,5.82,0.19,1.28,0.09,,84.96,87.96,,,Visualizer
moment,14.263,6.68,0.22,1.28,-0.03,,84.48,88.07,,,Visualizer
moment,14.488,7.17,0.19,1.21,0.12,,84.16,88.16,,,Visualizer
moment,14.76,7.61,0.15,1.08,0.07,,83.99,88.26,,,Visualizer
moment,14.986,7.91,0.14,1.0,-0.05,,83.96,88.29,,,Visualizer
moment,15.253,8.21,0.12,0.96,-0.11,,84.02,88.27,,,Visualizer
moment,15.478,8.66,0.0,0.78,-0.23,,84.06,88.28,,,Visualizer
moment,15.703,8.48,0.0,0.67,-0.16,,83.96,88.27,,,Visualizer
moment,16.018,8.48,0.09,0.62,-0.05,,84.06,88.26,,,Visualizer
moment,16.198,8.79,0.1,0.54,-0.02,,84.12,88.28,,,Visualizer
moment,16.513,8.8,0.1,0.47,0.11,,84.19,88.26,,,Visualizer
moment,16.738,8.83,0.1,0.44,0.11,,84.32,88.26,,,Visualizer
moment,17.008,8.96,0.1,0.36,0.01,,84.45,88.21,,,Visualizer
moment,17.233,8.96,0.1,0.42,0.0,,84.51,88.14,,,Visualizer
moment,17.503,9.33,0.25,0.34,0.16,,84.57,88.17,,,Visualizer
moment,17.818,9.16,0.25,0.27,0.16,,84.77,88.11,,,Visualizer
moment,17.953,8.91,0.24,0.21,0.15,,84.7,88.11,,,Visualizer
moment,18.268,8.8,0.23,0.24,0.14,,84.84,88.05,,,Visualizer
moment,18.448,8.96,0.09,0.22,-0.17,,84.8,87.98,,,Visualizer
moment,18.718,8.97,0.08,0.23,-0.18,,84.96,87.98,,,Visualizer
moment,19.081,9.06,0.1,0.18,-0.14,,85.12,87.97,,,Visualizer
moment,19.258,8.93,0.11,0.22,-0.13,,85.06,88.03,,,Visualizer
moment,19.483,9.1,0.0,0.18,-0.08,,85.22,87.93,,,Visualizer
moment,19.753,8.95,0.0,0.21,-0.08,,85.19,87.84,,,Visualizer
moment,19.978,9.12,0.08,0.18,-0.02,,85.25,87.87,,,Visualizer
moment,20.203,9.04,0.09,0.16,-0.02,,85.35,87.78,,,Visualizer
moment,20.518,8.93,0.22,0.19,0.23,,85.25,87.73,,,Visualizer
moment,20.698,9.12,0.12,0.15,0.13,,85.35,87.72,,,Visualizer
moment,21.013,8.94,0.15,0.19,0.06,,85.35,87.72,,,Visualizer
moment,21.193,9.11,0.36,0.16,0.28,,85.35,87.71,,,Visualizer
moment,21.508,9.02,0.34,0.2,0.13,,85.32,87.67,,,Visualizer
moment,21.733,9.14,0.32,0.17,0.21,,85.42,87.68,,,Visualizer
moment,22.003,9.03,0.37,0.18,0.23,,85.42,87.66,,,Visualizer
moment,22.228,9.05,0.37,0.18,0.03,,85.58,87.6,,,Visualizer
moment,22.453,9.12,0.38,0.14,0.04,,85.45,87.6,,,Visualizer
moment,22.723,8.9,0.4,0.19,0.04,,85.55,87.56,,,Visualizer
moment,22.948,9.09,0.46,0.16,0.09,,85.42,87.53,,,Visualizer
moment,23.263,8.9,0.41,0.18,0.04,,85.58,87.52,,,Visualizer
moment,23.443,8.97,0.6,0.17,0.23,,85.58,87.49,,,Visualizer
moment,23.758,8.99,0.49,0.17,0.04,,85.61,87.52,,,Visualizer
moment,23.939,8.89,0.85,0.18,0.41,,85.61,87.42,,,Visualizer
moment,24.207,8.98,0.88,0.15,0.48,,85.61,87.45,,,Visualizer
moment,24.478,8.72,0.97,0.19,0.36,,85.61,87.39,,,Visualizer
moment,24.703,8.87,0.95,0.16,0.4,,85.52,87.36,,,Visualizer
moment,24.972,8.8,1.14,0.2,0.18,,85.55,87.38,,,Visualizer
moment,25.198,8.89,1.04,0.17,0.17,,85.61,87.34,,,Visualizer
moment,25.513,8.7,1.07,0.18,0.12,,85.64,87.25,,,Visualizer
moment,25.693,8.67,1.21,0.18,0.39,,85.64,87.28,,,Visualizer
moment,26.009,8.7,1.2,0.21,0.06,,85.68,87.33,,,Visualizer
moment,26.188,8.71,1.22,0.19,0.19,,85.55,87.31,,,Visualizer
moment,26.503,8.64,1.23,0.21,0.17,,85.64,87.3,,,Visualizer
moment,26.728,8.6,1.42,0.19,0.21,,85.55,87.29,,,Visualizer
moment,26.952,8.55,1.4,0.22,0.21,,85.58,87.22,,,Visualizer
moment,27.223,8.58,1.5,0.19,0.28,,85.58,87.2,,,Visualizer
moment,27.447,8.48,1.56,0.23,0.34,,85.58,87.25,,,Visualizer
moment,27.762,8.52,1.65,0.21,0.24,,85.45,87.2,,,Visualizer
moment,27.988,8.49,1.82,0.23,0.43,,85.58,87.18,,,Visualizer
moment,28.258,8.49,1.81,0.22,0.35,,85.64,87.11,,,Visualizer
moment,28.438,8.35,1.94,0.22,0.4,,85.52,87.12,,,Visualizer
moment,28.708,8.41,1.97,0.26,0.34,,85.58,87.14,,,Visualizer
moment,28.932,8.45,2.03,0.21,0.22,,85.45,87.06,,,Visualizer
moment,29.202,8.26,2.06,0.25,0.26,,85.35,87.11,,,Visualizer
moment,29.472,8.29,2.09,0.27,0.14,,85.48,87.17,,,Visualizer
moment,29.697,8.32,2.41,0.25,0.45,,85.29,87.13,,,Visualizer
moment,30.012,8.24,2.47,0.26,0.44,,85.42,87.07,,,Visualizer
moment,30.192,8.2,2.48,0.28,0.44,,85.32,87.08,,,Visualizer
moment,30.508,8.17,2.6,0.31,0.52,,85.39,87.08,,,Visualizer
moment,30.688,8.24,2.72,0.27,0.25,,85.29,87.06,,,Visualizer
moment,30.957,8.09,2.66,0.29,0.21,,85.25,87.05,,,Visualizer
moment,31.183,8.1,2.91,0.31,0.44,,85.25,87.04,,,Visualizer
moment,31.453,8.12,2.97,0.31,0.39,,85.19,87.1,,,Visualizer
moment,31.768,8.05,3.16,0.28,0.55,,85.19,87.08,,,Visualizer
moment,31.948,8.01,3.18,0.31,0.38,,85.09,87.09,,,Visualizer
moment,32.265,7.97,3.24,0.33,0.34,,85.09,87.05,,,Visualizer
moment,32.443,7.99,3.27,0.35,0.32,,85.06,87.12,,,Visualizer
moment,32.757,7.97,3.53,0.35,0.39,,85.06,87.09,,,Visualizer
moment,32.938,7.88,3.57,0.36,0.38,,84.96,87.04,,,Visualizer
moment,33.252,7.88,3.89,0.38,0.66,,85.0,87.08,,,Visualizer
moment,33.434,7.9,3.88,0.37,0.64,,84.93,87.07,,,Visualizer
moment,33.702,7.81,3.98,0.38,0.47,,84.93,87.06,,,Visualizer
moment,33.928,7.8,4.02,0.38,0.47,,85.0,87.07,,,Visualizer
moment,34.199,7.79,4.11,0.38,0.23,,84.93,87.08,,,Visualizer
moment,34.512,7.76,4.18,0.38,0.32,,85.0,87.07,,,Visualizer
moment,34.692,7.7,4.22,0.4,0.24,,84.93,87.14,,,Visualizer
moment,35.007,7.68,4.63,0.41,0.61,,84.93,87.12,,,Visualizer
moment,35.187,7.67,4.79,0.44,0.72,,85.09,87.14,,,Visualizer
moment,35.502,7.7,5.0,0.42,0.86,,84.96,87.2,,,Visualizer
moment,35.682,7.6,5.03,0.45,0.85,,84.96,87.19,,,Visualizer
moment,35.953,7.62,5.21,0.44,0.61,,84.9,87.1,,,Visualizer
moment,36.177,7.54,5.36,0.44,0.59,,84.93,87.1,,,Visualizer
moment,36.447,7.5,5.42,0.46,0.44,,85.06,87.14,,,Visualizer
moment,36.672,7.51,5.56,0.47,0.56,,85.06,87.19,,,Visualizer
moment,36.944,7.44,5.67,0.47,0.52,,85.03,87.21,,,Visualizer
moment,37.257,7.41,5.98,0.47,0.57,,85.22,87.21,,,Visualizer
moment,37.437,7.5,6.12,0.53,0.72,,85.25,87.22,,,Visualizer
moment,37.752,7.59,6.26,0.49,0.67,,85.25,87.23,,,Visualizer
moment,37.935,7.23,6.38,0.49,0.75,,85.29,87.26,,,Visualizer
moment,38.247,7.21,6.61,0.5,0.66,,85.45,87.29,,,Visualizer
moment,38.427,7.28,6.6,0.51,0.51,,85.48,87.23,,,Visualizer
moment,38.697,7.39,6.86,0.52,0.63,,85.61,87.27,,,Visualizer
moment,38.922,7.34,6.9,0.5,0.55,,85.71,87.38,,,Visualizer
moment,39.192,7.13,7.15,0.51,0.57,,85.81,87.37,,,Visualizer
moment,39.507,7.16,7.31,0.55,0.73,,86.04,87.42,,,Visualizer
moment,39.687,7.29,7.65,0.53,0.8,,86.13,87.45,,,Visualizer
moment,40.002,7.07,7.8,0.52,0.8,,86.46,87.36,,,Visualizer
moment,40.182,6.96,7.9,0.64,0.79,,86.49,87.39,,,Visualizer
moment,40.452,7.37,8.08,0.54,0.73,,86.66,87.46,,,Visualizer
moment,40.677,6.99,8.3,0.55,0.69,,86.75,87.48,,,Visualizer
moment,40.947,6.87,8.38,0.62,0.61,,87.11,87.5,,,Visualizer
moment,41.262,7.23,8.61,0.57,0.71,,87.24,87.47,,,Visualizer
moment,41.442,6.92,8.67,0.56,0.62,,87.57,87.5,,,Visualizer
moment,41.757,6.79,8.97,0.64,0.67,,87.77,87.53,,,Visualizer
moment,41.937,7.12,9.16,0.6,0.82,,87.87,87.62,,,Visualizer
moment,42.252,6.91,9.33,0.58,0.76,,88.06,87.53,,,Visualizer
moment,42.432,6.62,9.54,0.68,0.92,,88.33,87.58,,,Visualizer
moment,42.702,7.01,9.8,0.63,0.87,,88.46,87.64,,,Visualizer
moment,42.927,6.78,9.93,0.63,0.81,,88.82,87.66,,,Visualizer
moment,43.201,6.69,10.15,0.68,0.86,,88.98,87.67,,,Visualizer
moment,43.512,6.9,10.33,0.64,0.71,,89.32,87.7,,,Visualizer
moment,43.692,6.67,10.36,0.69,0.59,,89.52,87.74,,,Visualizer
moment,43.917,6.72,10.83,0.65,0.92,,89.68,87.75,,,Visualizer
moment,44.187,6.66,10.93,0.67,0.74,,89.91,87.69,,,Visualizer
moment,44.503,6.64,11.27,0.72,0.96,,90.08,87.72,,,Visualizer
moment,44.682,6.78,11.57,0.65,1.12,,90.21,87.68,,,Visualizer
moment,44.952,6.41,11.61,0.7,0.82,,90.54,87.82,,,Visualizer
moment,45.177,6.65,11.7,0.67,0.81,,90.71,87.78,,,Visualizer
moment,45.45,6.48,12.08,0.69,0.85,,90.81,87.75,,,Visualizer
moment,45.672,6.54,12.11,0.65,0.57,,90.88,87.82,,,Visualizer
moment,45.942,6.4,12.5,0.74,0.8,,91.18,87.83,,,Visualizer
moment,46.167,6.53,12.66,0.72,0.85,,91.31,87.85,,,Visualizer
moment,46.437,6.46,12.85,0.7,0.81,,91.45,87.9,,,Visualizer
moment,46.707,6.42,13.17,0.69,1.01,,91.55,87.86,,,Visualizer
moment,46.932,6.34,13.19,0.74,0.73,,91.68,87.84,,,Visualizer
moment,47.202,6.37,13.52,0.69,0.91,,91.75,87.91,,,Visualizer
moment,47.426,6.28,13.72,0.73,0.7,,91.95,87.94,,,Visualizer
moment,47.697,6.27,13.83,0.74,0.7,,92.09,87.97,,,Visualizer
moment,47.922,6.28,14.17,0.71,0.83,,92.22,87.94,,,Visualizer
moment,48.192,6.17,14.55,0.76,1.08,,92.19,87.95,,,Visualizer
moment,48.417,6.35,14.66,0.69,0.99,,92.39,87.98,,,Visualizer
moment,48.687,6.16,14.78,0.71,0.8,,92.52,88.02,,,Visualizer
moment,48.912,6.13,15.15,0.74,1.01,,92.62,88.03,,,Visualizer
moment,49.182,6.13,15.24,0.73,0.73,,92.69,88.04,,,Visualizer
moment,49.496,6.1,15.66,0.72,0.99,,92.62,88.09,,,Visualizer
moment,49.676,6.02,15.72,0.74,0.99,,92.86,88.1,,,Visualizer
moment,49.947,6.06,16.01,0.77,0.91,,92.83,88.08,,,Visualizer
moment,50.172,6.06,16.12,0.77,0.81,,92.83,88.08,,,Visualizer
moment,50.442,5.92,16.43,0.79,0.72,,92.86,88.14,,,Visualizer
moment,50.667,5.96,16.56,0.79,0.83,,92.69,88.14,,,Visualizer
moment,50.937,5.92,16.71,0.8,0.72,,92.79,88.14,,,Visualizer
moment,51.162,5.95,17.05,0.76,0.98,,92.83,88.2,,,Visualizer
moment,51.432,5.83,17.39,0.77,1.01,,92.76,88.2,,,Visualizer
moment,51.747,5.84,17.55,0.74,1.05,,92.66,88.2,,,Visualizer
moment,51.926,5.82,17.61,0.76,0.95,,92.73,88.26,,,Visualizer
moment,52.197,5.81,17.92,0.78,0.92,,92.59,88.23,,,Visualizer
moment,52.421,5.8,18.12,0.8,0.77,,92.49,88.2,,,Visualizer
moment,52.692,5.75,18.36,0.79,0.85,,92.46,88.27,,,Visualizer
moment,52.916,5.7,18.85,0.75,1.31,,92.39,88.32,,,Visualizer
moment,53.186,5.7,18.9,0.77,1.03,,92.32,88.28,,,Visualizer
moment,53.414,5.63,19.13,0.78,0.95,,92.32,88.35,,,Visualizer
moment,53.682,5.64,19.46,0.79,0.96,,92.09,88.31,,,Visualizer
moment,53.951,5.66,19.65,0.74,0.81,,91.98,88.37,,,Visualizer
moment,54.177,5.55,19.81,0.76,0.82,,91.95,88.39,,,Visualizer
moment,54.447,5.52,20.1,0.81,0.83,,91.92,88.4,,,Visualizer
moment,54.672,5.59,20.13,0.73,0.71,,91.75,88.47,,,Visualizer
moment,54.941,5.43,20.67,0.77,1.03,,91.61,88.49,,,Visualizer
moment,55.166,5.5,20.86,0.78,1.11,,91.75,88.46,,,Visualizer
moment,55.481,5.44,21.08,0.81,1.02,,91.48,88.36,,,Visualizer
moment,55.661,5.45,21.19,0.74,1.12,,91.35,88.39,,,Visualizer
moment,55.931,5.36,21.39,0.75,0.76,,91.21,88.47,,,Visualizer
moment,56.204,5.4,21.62,0.75,0.81,,91.11,88.51,,,Visualizer
moment,56.427,5.28,22.1,0.78,1.11,,90.95,88.48,,,Visualizer
moment,56.696,5.27,22.19,0.79,1.15,,90.68,88.52,,,Visualizer
moment,57.011,5.33,22.54,0.74,1.2,,90.58,88.52,,,Visualizer
moment,57.192,5.3,22.58,0.72,0.7,,90.54,88.49,,,Visualizer
moment,57.508,5.24,23.05,0.75,1.03,,90.28,88.55,,,Visualizer
moment,57.686,5.18,22.98,0.74,0.85,,90.08,88.49,,,Visualizer
moment,57.912,5.16,23.34,0.72,0.84,,89.95,88.55,,,Visualizer
moment,58.181,5.09,23.75,0.75,1.23,,89.71,88.48,,,Visualizer
moment,58.452,5.11,23.85,0.78,0.85,,89.58,88.51,,,Visualizer
moment,58.721,5.13,24.18,0.8,1.26,,89.32,88.54,,,Visualizer
moment,58.946,5.06,24.23,0.74,0.93,,89.22,88.52,,,Visualizer
moment,59.171,4.97,24.43,0.76,0.72,,89.05,88.51,,,Visualizer
moment,59.441,4.97,24.71,0.79,0.89,,88.89,88.54,,,Visualizer
moment,59.666,5.01,25.01,0.75,0.89,,88.79,88.53,,,Visualizer
moment,59.936,4.94,25.08,0.75,0.9,,88.66,88.5,,,Visualizer
moment,60.164,5.0,25.44,0.71,0.92,,88.46,88.52,,,Visualizer
moment,60.431,4.88,25.63,0.74,0.95,,88.36,88.41,,,Visualizer
moment,60.704,4.82,25.72,0.74,0.75,,88.23,88.42,,,Visualizer
moment,61.016,4.84,25.92,0.72,0.81,,88.1,88.53,,,Visualizer
moment,61.196,4.78,26.34,0.75,0.73,,87.96,88.46,,,Visualizer
moment,61.421,4.7,26.61,0.77,1.03,,87.9,88.46,,,Visualizer
moment,61.691,4.74,26.77,0.82,0.99,,87.77,88.51,,,Visualizer
moment,61.916,4.88,26.94,0.71,0.95,,87.54,88.4,,,Visualizer
moment,62.186,4.64,27.17,0.7,0.87,,87.5,88.39,,,Visualizer
moment,62.411,4.7,27.41,0.74,0.73,,87.34,88.35,,,Visualizer
moment,62.681,4.65,27.68,0.77,0.96,,87.31,88.36,,,Visualizer
moment,62.951,4.61,27.67,0.76,0.65,,87.21,88.41,,,Visualizer
moment,63.176,4.59,28.13,0.7,1.18,,87.08,88.32,,,Visualizer
moment,63.449,4.49,28.34,0.72,0.98,,86.95,88.32,,,Visualizer
moment,63.671,4.51,28.58,0.76,0.84,,86.92,88.23,,,Visualizer
moment,63.896,4.5,28.78,0.76,1.17,,86.85,88.23,,,Visualizer
moment,64.167,4.46,28.74,0.73,0.64,,86.69,88.27,,,Visualizer
moment,64.436,4.47,29.2,0.71,0.9,,86.66,88.2,,,Visualizer
moment,64.661,4.48,29.45,0.75,0.92,,86.52,88.15,,,Visualizer
moment,64.931,4.39,29.63,0.74,0.79,,86.46,88.18,,,Visualizer
moment,65.156,4.37,29.53,0.72,0.83,,86.52,88.16,,,Visualizer
moment,65.428,4.43,29.82,0.65,0.65,,86.39,88.07,,,Visualizer
moment,65.696,4.32,30.13,0.67,0.62,,86.43,88.03,,,Visualizer
moment,65.921,4.26,30.13,0.67,0.53,,86.39,88.03,,,Visualizer
moment,66.191,4.24,30.36,0.67,0.85,,86.39,87.93,,,Visualizer
moment,66.416,4.25,30.77,0.64,1.0,,86.39,87.94,,,Visualizer
moment,66.686,4.16,31.01,0.7,0.93,,86.36,87.98,,,Visualizer
moment,66.956,4.15,31.03,0.72,0.62,,86.49,87.87,,,Visualizer
moment,67.181,4.19,31.18,0.65,0.86,,86.46,87.79,,,Visualizer
moment,67.406,4.05,31.63,0.68,0.89,,86.43,87.89,,,Visualizer
moment,67.677,4.03,31.75,0.65,0.79,,86.49,87.89,,,Visualizer
moment,67.946,4.05,31.89,0.72,0.91,,86.46,87.72,,,Visualizer
moment,68.171,4.08,32.08,0.69,0.98,,86.46,87.77,,,Visualizer
moment,68.443,4.01,32.14,0.67,0.63,,86.43,87.75,,,Visualizer
moment,68.665,4.0,32.53,0.67,0.82,,86.43,87.75,,,Visualizer
moment,68.891,3.89,32.77,0.64,1.0,,86.49,87.68,,,Visualizer
moment,69.161,3.88,33.06,0.71,1.03,,86.39,87.57,,,Visualizer
moment,69.431,3.98,33.45,0.63,1.38,,86.43,87.63,,,Visualizer
moment,69.703,3.77,33.45,0.65,0.96,,86.39,87.65,,,Visualizer
moment,69.926,3.86,33.42,0.65,0.69,,86.3,87.61,,,Visualizer
moment,70.151,3.87,33.7,0.66,0.64,,86.23,87.53,,,Visualizer
moment,70.421,3.79,33.93,0.63,0.63,,86.27,87.49,,,Visualizer
moment,70.646,3.72,34.2,0.71,0.79,,86.3,87.56,,,Visualizer
moment,70.916,3.86,34.54,0.57,0.99,,86.27,87.55,,,Visualizer
