information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.485,0.19,0.0,1.34,0.0,,90.45,89.74,,,Visualizer
moment,10.754,0.2,0.0,1.41,-0.07,,90.45,89.83,,,Visualizer
moment,10.98,0.23,0.0,1.39,0.0,,90.39,89.84,,,Visualizer
moment,11.25,0.24,0.0,1.35,0.0,,90.39,89.84,,,Visualizer
moment,11.474,0.2,0.0,1.38,0.0,,90.29,89.89,,,Visualizer
moment,11.745,0.21,0.0,1.36,0.0,,90.15,89.84,,,Visualizer
moment,11.969,0.23,0.0,1.43,0.0,,90.09,89.8,,,Visualizer
moment,12.239,0.25,0.0,1.35,0.0,,89.99,89.85,,,Visualizer
moment,12.465,0.26,0.0,1.4,0.0,,89.92,89.89,,,Visualizer
moment,12.734,0.25,0.0,1.41,0.0,,89.92,89.87,,,Visualizer
moment,13.004,0.25,0.0,1.38,0.0,,89.76,89.89,,,Visualizer
moment,13.229,0.35,0.0,1.37,0.0,,89.59,89.93,,,Visualizer
moment,13.5,0.39,0.0,1.39,0.0,,89.49,89.92,,,Visualizer
moment,13.725,0.42,0.0,1.4,0.0,,89.29,89.81,,,Visualizer
moment,13.994,0.47,0.0,1.33,0.0,,89.23,89.89,,,Visualizer
moment,14.264,0.49,0.0,1.41,0.0,,89.06,89.94,,,Visualizer
moment,14.489,0.56,0.0,1.39,0.0,,89.03,89.9,,,Visualizer
moment,14.714,0.6,0.0,1.37,0.0,,88.87,89.86,,,Visualizer
moment,14.984,0.66,0.0,1.32,0.0,,88.9,89.95,,,Visualizer
moment,15.254,0.72,0.0,1.35,0.0,,88.93,89.88,,,Visualizer
moment,15.569,0.79,0.0,1.38,0.0,,89.0,89.87,,,Visualizer
moment,15.749,0.87,0.0,1.38,0.0,,89.03,89.86,,,Visualizer
moment,15.975,0.96,0.0,1.41,0.0,,89.1,89.81,,,Visualizer
moment,16.244,1.05,0.0,1.41,0.0,,89.16,89.85,,,Visualizer
moment,16.469,1.11,0.0,1.38,0.0,,89.26,89.77,,,Visualizer
moment,16.739,1.1,0.0,1.36,0.0,,89.39,89.81,,,Visualizer
moment,17.009,1.19,0.0,1.37,0.0,,89.39,89.76,,,Visualizer
moment,17.234,1.25,0.0,1.38,0.0,,89.52,89.74,,,Visualizer
moment,17.504,1.33,0.0,1.38,0.0,,89.56,89.83,,,Visualizer
moment,17.819,1.44,0.0,1.35,0.0,,89.72,89.68,,,Visualizer
moment,17.999,1.57,0.0,1.33,0.0,,89.69,89.7,,,Visualizer
moment,18.224,1.67,0.0,1.36,0.0,,89.82,89.66,,,Visualizer
moment,18.494,1.73,0.0,1.38,0.0,,89.89,89.64,,,Visualizer
moment,18.719,1.8,0.0,1.38,0.0,,89.89,89.59,,,Visualizer
moment,18.989,1.89,0.0,1.36,0.0,,89.72,89.57,,,Visualizer
moment,19.215,1.92,0.0,1.38,0.0,,89.76,89.54,,,Visualizer
moment,19.485,2.09,0.07,1.42,0.07,,89.72,89.63,,,Visualizer
moment,19.754,2.22,0.06,1.39,0.06,,89.79,89.65,,,Visualizer
moment,19.979,2.28,0.07,1.38,0.07,,89.72,89.58,,,Visualizer
moment,20.251,2.44,0.34,1.42,0.29,,89.46,89.58,,,Visualizer
moment,20.475,2.6,0.34,1.43,0.29,,89.49,89.62,,,Visualizer
moment,20.744,2.78,0.32,1.43,0.27,,89.46,89.58,,,Visualizer
moment,20.969,3.0,0.49,1.36,0.45,,89.46,89.52,,,Visualizer
moment,21.24,3.18,0.51,1.31,0.18,,89.36,89.57,,,Visualizer
moment,21.464,3.22,0.71,1.15,0.41,,89.36,89.57,,,Visualizer
moment,21.734,3.24,0.73,1.12,0.44,,89.39,89.55,,,Visualizer
moment,22.005,3.28,1.1,1.08,0.65,,89.39,89.56,,,Visualizer
moment,22.229,3.34,1.15,0.94,0.68,,89.33,89.57,,,Visualizer
moment,22.501,3.34,1.33,0.89,0.53,,89.36,89.52,,,Visualizer
moment,22.724,3.32,1.6,0.86,0.81,,89.33,89.45,,,Visualizer
moment,22.995,3.32,1.58,0.82,0.51,,89.26,89.46,,,Visualizer
moment,23.309,3.34,2.04,0.79,0.78,,89.33,89.43,,,Visualizer
moment,23.49,3.39,1.97,0.74,0.68,,89.33,89.4,,,Visualizer
moment,23.714,3.37,2.11,0.71,0.54,,89.33,89.42,,,Visualizer
moment,24.029,3.31,2.46,0.72,0.49,,89.16,89.4,,,Visualizer
moment,24.254,3.35,2.47,0.74,0.46,,89.29,89.31,,,Visualizer
moment,24.569,3.43,2.81,0.84,0.75,,89.2,89.34,,,Visualizer
moment,24.749,3.72,2.93,1.06,0.86,,89.29,89.37,,,Visualizer
moment,25.064,4.28,3.08,1.23,0.66,,89.06,89.28,,,Visualizer
moment,25.245,4.88,3.1,1.4,0.67,,88.96,89.35,,,Visualizer
moment,25.559,5.43,3.61,1.51,0.85,,89.0,89.3,,,Visualizer
moment,25.739,5.94,3.61,1.54,0.73,,88.87,89.21,,,Visualizer
moment,26.055,6.39,3.99,1.56,0.96,,88.8,89.32,,,Visualizer
moment,26.279,6.73,4.43,1.49,1.08,,88.64,89.25,,,Visualizer
moment,26.504,6.98,4.6,1.48,1.06,,88.54,89.22,,,Visualizer
moment,26.819,7.24,4.94,1.45,1.02,,88.5,89.21,,,Visualizer
moment,26.999,7.44,5.07,1.37,1.15,,88.24,89.19,,,Visualizer
moment,27.318,7.53,5.58,1.34,1.21,,88.18,89.2,,,Visualizer
moment,27.494,7.64,5.68,1.29,1.15,,88.08,89.18,,,Visualizer
moment,27.809,7.73,6.08,1.28,1.2,,87.91,89.18,,,Visualizer
moment,27.989,7.8,6.31,1.23,1.24,,87.79,89.12,,,Visualizer
moment,28.304,7.84,6.64,1.23,1.13,,87.72,89.15,,,Visualizer
moment,28.529,7.89,6.85,1.24,1.16,,87.68,89.1,,,Visualizer
moment,28.754,7.93,7.22,1.23,1.22,,87.68,89.14,,,Visualizer
moment,29.069,7.88,7.58,1.25,1.24,,87.52,89.05,,,Visualizer
moment,29.249,7.95,7.83,1.26,1.27,,87.32,89.06,,,Visualizer
moment,29.564,7.96,8.11,1.24,1.26,,87.26,89.03,,,Visualizer
moment,29.744,7.9,8.43,1.26,1.29,,87.13,89.0,,,Visualizer
moment,30.059,7.92,8.97,1.3,1.31,,87.2,89.0,,,Visualizer
moment,30.239,7.97,8.97,1.32,1.31,,87.16,88.95,,,Visualizer
moment,30.554,7.97,9.52,1.33,1.36,,87.1,88.92,,,Visualizer
moment,30.737,7.99,9.83,1.35,1.37,,87.03,88.83,,,Visualizer
moment,31.004,7.98,10.0,1.35,1.33,,86.8,88.82,,,Visualizer
moment,31.319,7.98,10.51,1.38,1.46,,86.87,88.86,,,Visualizer
moment,31.499,7.96,10.95,1.39,1.53,,86.84,88.81,,,Visualizer
moment,31.814,7.97,11.39,1.43,1.53,,86.77,88.76,,,Visualizer
moment,31.994,7.98,11.7,1.45,1.54,,86.9,88.73,,,Visualizer
moment,32.309,7.95,12.13,1.47,1.59,,86.84,88.63,,,Visualizer
moment,32.489,7.98,12.44,1.49,1.59,,86.84,88.61,,,Visualizer
moment,32.804,7.97,12.96,1.51,1.68,,86.87,88.61,,,Visualizer
moment,32.984,7.96,13.26,1.52,1.67,,86.87,88.6,,,Visualizer
moment,33.254,7.97,13.71,1.55,1.69,,86.84,88.6,,,Visualizer
moment,33.568,7.98,14.36,1.59,1.63,,86.84,88.59,,,Visualizer
moment,33.749,8.0,14.54,1.62,1.69,,86.8,88.53,,,Visualizer
moment,34.063,7.95,15.19,1.65,1.76,,86.8,88.46,,,Visualizer
moment,34.244,8.02,15.56,1.68,1.8,,86.87,88.39,,,Visualizer
moment,34.559,7.96,16.05,1.69,1.8,,86.87,88.33,,,Visualizer
moment,34.784,7.96,16.43,1.69,1.91,,87.0,88.31,,,Visualizer
moment,35.059,7.99,17.02,1.72,1.95,,86.9,88.33,,,Visualizer
moment,35.234,7.96,17.35,1.79,1.91,,86.93,88.3,,,Visualizer
moment,35.506,7.99,17.87,1.8,1.94,,86.9,88.31,,,Visualizer
moment,35.819,7.95,18.48,1.81,1.95,,86.97,88.19,,,Visualizer
moment,36.001,7.99,18.83,1.83,1.93,,87.03,88.18,,,Visualizer
moment,36.314,7.97,19.37,1.88,1.92,,87.03,88.19,,,Visualizer
moment,36.493,8.0,19.79,1.9,2.05,,87.1,88.12,,,Visualizer
moment,36.809,7.95,20.57,1.97,2.08,,87.03,88.1,,,Visualizer
moment,36.989,8.02,21.01,1.98,2.14,,87.13,88.07,,,Visualizer
moment,37.303,8.0,21.54,2.0,2.03,,87.16,88.06,,,Visualizer
moment,37.487,7.96,21.97,2.02,2.12,,87.2,88.05,,,Visualizer
moment,37.754,8.0,22.53,2.02,2.09,,87.32,88.03,,,Visualizer
moment,38.069,8.01,23.16,2.01,2.14,,87.23,87.95,,,Visualizer
moment,38.248,7.95,23.53,2.05,2.12,,87.26,87.99,,,Visualizer
moment,38.609,8.02,24.37,2.06,2.12,,87.32,87.98,,,Visualizer
moment,38.743,7.97,24.58,2.12,2.19,,87.46,87.91,,,Visualizer
moment,39.058,7.99,25.43,2.11,2.23,,87.42,87.97,,,Visualizer
moment,39.283,7.99,25.8,2.14,2.17,,87.42,87.94,,,Visualizer
moment,39.508,7.98,26.27,2.17,2.21,,87.46,87.88,,,Visualizer
moment,39.734,8.01,26.92,2.21,2.32,,87.65,87.84,,,Visualizer
moment,40.003,8.0,27.34,2.21,2.22,,87.59,87.88,,,Visualizer
moment,40.229,8.0,27.92,2.23,2.26,,87.65,87.83,,,Visualizer
moment,40.5,8.03,28.57,2.18,2.2,,87.55,87.83,,,Visualizer
moment,40.815,7.98,29.24,2.22,2.31,,87.68,87.85,,,Visualizer
moment,40.994,8.02,29.63,2.23,2.34,,87.62,87.78,,,Visualizer
moment,41.309,7.95,30.39,2.28,2.36,,87.68,87.83,,,Visualizer
moment,41.489,8.02,30.82,2.27,2.4,,87.75,87.8,,,Visualizer
moment,41.759,7.99,31.47,2.3,2.38,,87.65,87.76,,,Visualizer
moment,41.983,7.99,31.88,2.33,2.4,,87.75,87.79,,,Visualizer
moment,42.254,8.04,32.58,2.33,2.34,,87.68,87.8,,,Visualizer
moment,42.478,8.0,33.22,2.34,2.33,,87.72,87.86,,,Visualizer
moment,42.749,8.01,33.87,2.36,2.32,,87.82,87.77,,,Visualizer
moment,42.978,7.98,34.41,2.41,2.44,,87.79,87.76,,,Visualizer
moment,43.243,8.03,35.02,2.41,2.35,,87.79,87.76,,,Visualizer
moment,43.559,8.02,35.73,2.39,2.48,,87.75,87.77,,,Visualizer
moment,43.739,8.0,36.17,2.43,2.46,,87.85,87.68,,,Visualizer
moment,44.009,7.98,36.86,2.45,2.39,,87.88,87.71,,,Visualizer
moment,44.233,7.99,37.34,2.48,2.48,,87.95,87.69,,,Visualizer
moment,44.505,7.98,38.17,2.52,2.41,,87.91,87.77,,,Visualizer
moment,44.728,8.03,38.69,2.51,2.44,,87.98,87.72,,,Visualizer
moment,44.998,8.0,39.15,2.55,2.44,,87.95,87.61,,,Visualizer
moment,45.224,8.04,39.85,2.52,2.49,,87.95,87.73,,,Visualizer
moment,45.494,8.01,40.32,2.52,2.54,,87.88,87.68,,,Visualizer
moment,45.808,7.99,41.26,2.54,2.49,,88.05,87.66,,,Visualizer
moment,45.988,8.04,41.68,2.52,2.49,,87.91,87.7,,,Visualizer
moment,46.306,8.03,42.6,2.52,2.43,,87.91,87.66,,,Visualizer
