information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.54,6.79,0.0,1.55,0.0,,91.3,92.52,,,Visualizer
moment,9.765,6.5,0.0,1.21,0.0,,91.14,92.5,,,Visualizer
moment,9.99,6.07,0.0,0.94,0.0,,91.17,92.53,,,Visualizer
moment,10.26,5.78,0.0,0.73,0.0,,91.11,92.43,,,Visualizer
moment,10.485,5.5,0.0,0.57,0.0,,91.2,92.45,,,Visualizer
moment,10.755,5.27,0.0,0.44,0.0,,91.11,92.4,,,Visualizer
moment,10.98,5.07,0.0,0.34,0.0,,91.14,92.33,,,Visualizer
moment,11.25,4.88,0.0,0.27,0.0,,91.07,92.36,,,Visualizer
moment,11.475,4.71,0.0,0.21,0.0,,91.07,92.27,,,Visualizer
moment,11.745,4.55,0.0,0.16,0.0,,91.14,92.27,,,Visualizer
moment,12.015,4.4,0.0,0.13,0.0,,91.04,92.2,,,Visualizer
moment,12.24,4.27,0.0,0.1,0.0,,91.07,92.16,,,Visualizer
moment,12.51,4.14,0.0,0.08,0.0,,91.11,92.12,,,Visualizer
moment,12.735,4.02,0.0,0.06,0.0,,91.07,92.11,,,Visualizer
moment,13.005,3.92,0.0,0.05,0.0,,91.27,92.19,,,Visualizer
moment,13.23,3.81,0.0,0.04,0.0,,91.11,92.03,,,Visualizer
moment,13.5,3.71,0.0,0.03,0.0,,91.11,92.03,,,Visualizer
moment,13.725,3.61,0.0,0.02,0.0,,91.2,92.03,,,Visualizer
moment,13.995,3.52,0.0,0.02,0.0,,91.2,91.93,,,Visualizer
moment,14.265,3.44,0.0,0.01,0.0,,91.07,91.99,,,Visualizer
moment,14.49,3.36,0.0,0.01,0.0,,91.07,91.94,,,Visualizer
moment,14.76,3.28,0.0,0.01,0.0,,91.14,91.95,,,Visualizer
moment,14.985,3.21,0.0,0.01,0.0,,91.17,91.96,,,Visualizer
moment,15.255,3.14,0.0,0.0,0.0,,91.27,91.85,,,Visualizer
moment,15.48,3.06,0.0,0.0,0.0,,91.2,91.84,,,Visualizer
moment,15.75,2.99,0.1,0.0,0.1,,91.11,91.85,,,Visualizer
moment,15.975,2.93,0.1,0.0,0.1,,91.14,91.92,,,Visualizer
moment,16.245,2.87,0.1,0.0,0.1,,91.11,91.82,,,Visualizer
moment,16.515,2.8,0.1,0.0,0.1,,91.27,91.77,,,Visualizer
moment,16.74,2.75,0.1,0.0,0.1,,91.24,91.72,,,Visualizer
moment,17.01,2.69,0.2,0.0,0.1,,91.27,91.77,,,Visualizer
moment,17.234,2.64,0.3,0.0,0.2,,91.14,91.69,,,Visualizer
moment,17.505,2.59,0.3,0.0,0.2,,91.2,91.68,,,Visualizer
moment,17.729,2.54,0.3,0.0,0.2,,91.17,91.67,,,Visualizer
moment,17.999,2.49,0.3,0.0,0.2,,91.14,91.66,,,Visualizer
moment,18.225,2.44,0.3,0.0,0.0,,91.24,91.69,,,Visualizer
moment,18.495,2.39,0.4,0.0,0.1,,91.24,91.56,,,Visualizer
moment,18.72,2.35,0.3,0.0,0.0,,91.2,91.52,,,Visualizer
moment,18.989,2.31,0.3,0.0,0.0,,91.3,91.53,,,Visualizer
moment,19.26,2.27,0.3,0.0,0.0,,91.17,91.54,,,Visualizer
moment,19.485,2.23,0.3,0.0,-0.1,,91.24,91.58,,,Visualizer
moment,19.755,2.19,0.4,0.0,0.1,,91.2,91.5,,,Visualizer
moment,19.98,2.15,0.4,0.0,0.1,,91.24,91.45,,,Visualizer
moment,20.25,2.12,0.4,0.0,0.1,,91.24,91.43,,,Visualizer
moment,20.475,2.08,0.6,0.0,0.29,,91.17,91.47,,,Visualizer
moment,20.745,2.04,0.5,0.0,0.1,,91.27,91.47,,,Visualizer
moment,20.97,2.02,0.5,0.0,0.1,,91.34,91.44,,,Visualizer
moment,21.24,1.99,0.5,0.0,0.1,,91.24,91.46,,,Visualizer
moment,21.51,1.95,0.5,0.0,-0.1,,91.27,91.46,,,Visualizer
moment,21.735,1.92,0.6,0.0,0.1,,91.3,91.38,,,Visualizer
moment,22.004,1.9,0.7,0.0,0.2,,91.24,91.36,,,Visualizer
moment,22.23,1.87,0.7,0.0,0.2,,91.3,91.45,,,Visualizer
moment,22.5,1.84,0.7,0.0,0.2,,91.2,91.36,,,Visualizer
moment,22.725,1.81,0.7,0.0,0.0,,91.14,91.22,,,Visualizer
moment,22.995,1.79,0.8,0.0,0.1,,91.27,91.28,,,Visualizer
moment,23.219,1.77,0.8,0.0,0.1,,91.27,91.25,,,Visualizer
moment,23.49,1.75,0.8,0.0,0.1,,91.27,91.2,,,Visualizer
moment,23.76,1.72,0.8,0.0,0.0,,91.3,91.22,,,Visualizer
moment,23.984,1.7,0.8,0.0,0.0,,91.34,91.23,,,Visualizer
moment,24.254,1.68,0.8,0.0,0.0,,91.27,91.17,,,Visualizer
moment,24.479,1.66,0.9,0.0,0.1,,91.2,91.19,,,Visualizer
moment,24.749,1.64,1.0,0.0,0.2,,91.14,91.16,,,Visualizer
moment,24.974,1.62,0.9,0.0,0.1,,91.2,91.15,,,Visualizer
moment,25.245,1.6,0.9,0.0,0.1,,91.14,91.08,,,Visualizer
moment,25.469,1.58,1.1,0.0,0.1,,91.2,90.99,,,Visualizer
moment,25.739,1.56,1.2,0.0,0.2,,91.14,91.01,,,Visualizer
moment,26.009,1.55,1.2,0.0,0.29,,91.07,91.01,,,Visualizer
moment,26.234,1.53,1.2,0.0,0.29,,91.0,91.01,,,Visualizer
moment,26.504,1.51,1.2,0.0,0.1,,91.2,90.95,,,Visualizer
moment,26.73,1.49,1.2,0.0,0.0,,91.11,90.97,,,Visualizer
moment,27.0,1.48,1.2,0.0,0.0,,91.04,90.94,,,Visualizer
moment,27.225,1.46,1.3,0.0,0.1,,91.07,90.91,,,Visualizer
moment,27.494,1.44,1.3,0.0,0.1,,91.11,90.92,,,Visualizer
moment,27.764,1.43,1.3,0.0,0.1,,91.07,90.85,,,Visualizer
moment,27.989,1.42,1.3,0.0,0.1,,91.0,90.79,,,Visualizer
moment,28.259,1.4,1.4,0.05,0.1,,91.0,90.78,,,Visualizer
moment,28.484,1.48,1.5,0.12,0.2,,90.94,90.76,,,Visualizer
moment,28.755,1.54,1.5,0.16,0.2,,91.04,90.74,,,Visualizer
moment,28.98,1.58,1.5,0.3,0.2,,90.67,90.74,,,Visualizer
moment,29.25,1.78,1.5,0.4,0.1,,90.44,90.71,,,Visualizer
moment,29.475,2.01,1.6,0.54,0.1,,89.91,90.77,,,Visualizer
moment,29.745,2.26,1.6,0.6,0.1,,89.25,90.76,,,Visualizer
moment,29.969,2.52,1.7,0.71,0.2,,88.62,90.72,,,Visualizer
moment,30.239,2.84,1.7,0.78,0.2,,87.9,90.71,,,Visualizer
moment,30.509,3.16,1.7,0.84,0.1,,87.12,90.65,,,Visualizer
moment,30.734,3.53,1.9,0.86,0.29,,86.56,90.63,,,Visualizer
moment,31.005,3.88,1.9,0.9,0.29,,85.95,90.61,,,Visualizer
moment,31.229,4.26,2.0,0.93,0.29,,85.43,90.68,,,Visualizer
moment,31.499,4.62,2.1,0.94,0.39,,84.91,90.65,,,Visualizer
moment,31.724,4.99,2.1,0.95,0.29,,84.39,90.55,,,Visualizer
moment,31.994,5.41,2.3,0.94,0.39,,83.97,90.54,,,Visualizer
moment,32.265,5.72,2.4,0.97,0.39,,83.81,90.48,,,Visualizer
moment,32.489,6.14,2.6,0.97,0.49,,83.45,90.46,,,Visualizer
moment,32.759,6.49,2.8,1.04,0.59,,83.16,90.47,,,Visualizer
moment,32.984,6.97,2.8,1.01,0.49,,83.16,90.38,,,Visualizer
moment,33.254,7.23,3.0,1.04,0.59,,82.91,90.37,,,Visualizer
moment,33.479,7.63,3.2,1.06,0.78,,82.84,90.33,,,Visualizer
moment,33.749,8.0,3.4,1.12,0.69,,82.81,90.23,,,Visualizer
moment,33.974,8.41,3.6,1.12,0.78,,82.97,90.16,,,Visualizer
moment,34.244,8.62,3.8,1.05,0.78,,82.91,90.16,,,Visualizer
moment,34.469,8.53,4.1,0.98,0.78,,83.04,90.09,,,Visualizer
moment,34.739,8.43,4.2,0.98,0.78,,83.26,89.97,,,Visualizer
moment,35.009,8.4,4.6,0.99,0.88,,83.42,89.98,,,Visualizer
moment,35.234,8.41,4.6,0.94,0.78,,83.52,89.85,,,Visualizer
moment,35.504,8.36,5.1,0.95,1.08,,83.71,89.81,,,Visualizer
moment,35.729,8.33,5.1,0.95,0.88,,83.75,89.76,,,Visualizer
moment,36.002,8.28,5.6,0.95,1.08,,84.0,89.66,,,Visualizer
moment,36.224,8.25,5.7,0.97,1.08,,84.13,89.61,,,Visualizer
moment,36.494,8.21,6.0,1.0,0.88,,84.23,89.55,,,Visualizer
moment,36.764,8.27,6.3,1.0,0.98,,84.55,89.53,,,Visualizer
moment,36.989,8.08,6.7,1.03,1.08,,84.65,89.47,,,Visualizer
moment,37.259,8.1,6.8,1.09,1.08,,84.75,89.42,,,Visualizer
moment,37.484,8.24,7.2,1.08,1.18,,84.75,89.38,,,Visualizer
moment,37.754,8.14,7.6,1.11,1.27,,84.91,89.22,,,Visualizer
moment,37.979,7.98,7.8,1.13,1.08,,85.0,89.21,,,Visualizer
moment,38.249,8.03,8.1,1.19,1.27,,85.07,89.16,,,Visualizer
moment,38.474,8.13,8.3,1.17,1.18,,85.07,89.13,,,Visualizer
moment,38.744,7.92,8.7,1.21,1.27,,85.13,89.07,,,Visualizer
moment,39.014,7.97,9.2,1.24,1.37,,85.1,88.99,,,Visualizer
moment,39.239,8.0,9.4,1.28,1.27,,85.26,89.0,,,Visualizer
moment,39.51,7.86,9.9,1.29,1.37,,85.23,88.95,,,Visualizer
moment,39.734,7.9,10.1,1.35,1.37,,85.3,88.88,,,Visualizer
moment,40.004,7.89,10.4,1.33,1.27,,85.49,88.87,,,Visualizer
moment,40.274,7.83,10.7,1.38,1.37,,85.52,88.85,,,Visualizer
moment,40.499,7.82,11.2,1.45,1.47,,85.75,88.75,,,Visualizer
moment,40.724,7.85,11.5,1.42,1.47,,85.85,88.67,,,Visualizer
moment,40.993,7.74,12.0,1.44,1.57,,86.01,88.62,,,Visualizer
moment,41.264,7.77,12.4,1.5,1.47,,86.01,88.59,,,Visualizer
moment,41.534,7.78,12.8,1.52,1.57,,86.17,88.54,,,Visualizer
moment,41.759,7.72,13.3,1.49,1.57,,86.4,88.54,,,Visualizer
moment,41.984,7.61,13.5,1.59,1.67,,86.56,88.54,,,Visualizer
moment,42.254,7.72,13.9,1.6,1.57,,86.5,88.45,,,Visualizer
moment,42.479,7.67,14.3,1.61,1.67,,86.66,88.43,,,Visualizer
moment,42.749,7.59,14.8,1.62,1.57,,86.79,88.42,,,Visualizer
moment,42.974,7.59,15.3,1.66,1.76,,86.86,88.37,,,Visualizer
moment,43.244,7.57,15.6,1.64,1.76,,86.95,88.32,,,Visualizer
moment,43.514,7.56,16.3,1.69,1.76,,86.92,88.32,,,Visualizer
moment,43.739,7.49,16.5,1.77,1.76,,87.05,88.3,,,Visualizer
moment,44.009,7.55,17.3,1.77,1.86,,87.25,88.33,,,Visualizer
moment,44.234,7.49,17.7,1.77,1.86,,87.18,88.27,,,Visualizer
moment,44.504,7.41,18.0,1.82,1.86,,87.28,88.24,,,Visualizer
moment,44.729,7.46,18.4,1.83,1.86,,87.38,88.26,,,Visualizer
moment,44.999,7.4,19.0,1.81,1.86,,87.38,88.23,,,Visualizer
moment,45.224,7.38,19.6,1.88,1.86,,87.44,88.12,,,Visualizer
moment,45.494,7.39,20.0,1.92,1.96,,87.48,88.12,,,Visualizer
moment,45.764,7.35,20.4,1.9,1.96,,87.64,88.16,,,Visualizer
moment,45.989,7.35,21.0,1.94,1.96,,87.67,88.15,,,Visualizer
moment,46.259,7.25,21.4,1.97,1.96,,87.67,88.15,,,Visualizer
moment,46.483,7.31,22.0,1.93,1.96,,87.74,88.11,,,Visualizer
moment,46.754,7.19,22.5,2.01,2.06,,87.77,88.11,,,Visualizer
moment,46.979,7.3,23.1,1.96,2.06,,87.8,88.1,,,Visualizer
moment,47.249,7.16,23.5,2.03,2.06,,87.87,88.11,,,Visualizer
moment,47.474,7.23,23.9,2.03,2.06,,87.96,88.07,,,Visualizer
moment,47.745,7.15,24.6,2.01,2.06,,88.03,88.11,,,Visualizer
moment,48.013,7.08,25.2,2.1,2.06,,87.87,88.11,,,Visualizer
moment,48.239,7.2,25.6,2.03,2.06,,88.03,88.02,,,Visualizer
moment,48.508,7.02,26.4,2.08,2.16,,88.13,88.05,,,Visualizer
moment,48.733,7.09,26.8,2.1,2.16,,88.13,88.08,,,Visualizer
moment,49.004,7.05,27.2,2.08,2.16,,88.13,87.99,,,Visualizer
moment,49.229,6.98,27.6,2.16,2.06,,88.16,88.04,,,Visualizer
moment,49.499,7.06,28.3,2.11,2.16,,88.1,88.02,,,Visualizer
moment,49.814,6.93,28.7,2.14,2.06,,88.23,87.96,,,Visualizer
moment,49.994,7.0,29.3,2.14,2.06,,88.26,88.06,,,Visualizer
moment,50.264,6.89,30.0,2.14,2.16,,88.43,88.06,,,Visualizer
moment,50.489,6.85,30.2,2.24,2.06,,88.36,87.98,,,Visualizer
moment,50.759,6.98,31.1,2.19,2.16,,88.36,88.0,,,Visualizer
moment,50.984,6.82,31.4,2.22,2.25,,88.36,87.99,,,Visualizer
moment,51.254,6.87,32.0,2.19,2.16,,88.46,87.99,,,Visualizer
moment,51.479,6.77,32.5,2.25,2.25,,88.36,88.04,,,Visualizer
moment,51.748,6.84,33.2,2.22,2.25,,88.49,88.03,,,Visualizer
moment,52.064,6.73,33.6,2.23,2.16,,88.43,88.02,,,Visualizer
moment,52.243,6.75,34.3,2.25,2.25,,88.43,88.07,,,Visualizer
moment,52.513,6.69,35.1,2.26,2.35,,88.49,88.05,,,Visualizer
moment,52.738,6.71,35.2,2.29,2.16,,88.49,88.03,,,Visualizer
moment,53.053,6.67,36.0,2.27,2.35,,88.52,87.97,,,Visualizer
moment,53.233,6.68,36.7,2.32,2.35,,88.56,87.93,,,Visualizer
moment,53.503,6.66,37.1,2.28,2.25,,88.49,87.98,,,Visualizer
moment,53.728,6.6,37.8,2.34,2.25,,88.56,88.02,,,Visualizer
moment,53.998,6.7,38.3,2.29,2.25,,88.52,87.96,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
