information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,5.98,10.3,2.18,2.17,,84.07,88.5,,,Visualizer
moment,13.138,6.14,11.1,2.18,2.37,,84.46,88.39,,,Visualizer
moment,13.363,6.26,11.6,2.18,2.47,,84.71,88.31,,,Visualizer
moment,13.633,6.45,12.4,2.24,2.66,,85.14,88.13,,,Visualizer
moment,13.813,6.66,12.9,2.27,2.56,,85.36,88.04,,,Visualizer
moment,13.993,6.85,13.5,2.3,2.66,,85.52,87.98,,,Visualizer
moment,14.173,7.02,13.9,2.34,2.76,,85.82,87.91,,,Visualizer
moment,14.398,7.21,14.9,2.38,2.96,,86.11,87.85,,,Visualizer
moment,14.622,7.33,15.5,2.41,3.06,,86.14,87.84,,,Visualizer
moment,14.803,7.44,16.2,2.39,3.25,,86.2,87.82,,,Visualizer
moment,15.028,7.48,16.9,2.39,3.35,,86.4,87.75,,,Visualizer
moment,15.253,7.46,17.5,2.39,3.25,,86.46,87.81,,,Visualizer
moment,15.433,7.44,18.1,2.42,3.16,,86.62,87.72,,,Visualizer
moment,15.657,7.43,18.9,2.4,3.35,,86.69,87.73,,,Visualizer
moment,15.883,7.37,20.0,2.43,3.45,,86.59,87.78,,,Visualizer
moment,16.063,7.38,20.3,2.44,3.35,,86.53,87.7,,,Visualizer
moment,16.288,7.36,21.3,2.41,3.45,,86.66,87.75,,,Visualizer
moment,16.468,7.27,21.7,2.43,3.55,,86.79,87.78,,,Visualizer
moment,16.693,7.28,22.4,2.46,3.45,,86.76,87.72,,,Visualizer
moment,16.918,7.29,23.1,2.51,3.45,,86.89,87.7,,,Visualizer
moment,17.098,7.28,24.1,2.5,3.35,,86.86,87.64,,,Visualizer
moment,17.367,7.22,24.5,2.57,3.45,,86.89,87.71,,,Visualizer
moment,17.548,7.28,25.6,2.59,3.55,,86.95,87.67,,,Visualizer
moment,17.818,7.21,26.0,2.62,3.55,,87.18,87.65,,,Visualizer
moment,17.998,7.21,27.4,2.64,3.55,,87.31,87.65,,,Visualizer
moment,18.133,7.16,27.7,2.64,3.55,,87.34,87.63,,,Visualizer
moment,18.358,7.14,28.5,2.67,3.55,,87.47,87.64,,,Visualizer
moment,18.627,7.18,29.2,2.64,3.55,,87.44,87.61,,,Visualizer
moment,18.81,7.08,30.3,2.68,3.55,,87.38,87.61,,,Visualizer
moment,18.987,7.13,30.6,2.7,3.55,,87.47,87.63,,,Visualizer
moment,19.257,7.08,31.0,2.7,3.55,,87.6,87.61,,,Visualizer
moment,19.438,6.97,32.5,2.77,3.55,,87.73,87.62,,,Visualizer
moment,19.618,6.96,32.9,2.82,3.65,,87.67,87.62,,,Visualizer
moment,19.798,6.98,33.9,2.85,3.55,,87.9,87.61,,,Visualizer
moment,20.068,7.0,34.3,2.88,3.65,,87.9,87.61,,,Visualizer
moment,20.292,7.02,35.4,2.86,3.65,,87.96,87.61,,,Visualizer
moment,20.428,7.0,36.1,2.88,3.55,,88.06,87.63,,,Visualizer
moment,20.653,6.98,36.5,2.9,3.55,,88.09,87.63,,,Visualizer
moment,20.877,6.86,37.2,2.96,3.65,,88.09,87.64,,,Visualizer
moment,21.058,6.85,38.3,3.02,3.55,,88.22,87.67,,,Visualizer
moment,21.282,6.88,38.7,3.06,3.65,,88.12,87.66,,,Visualizer
moment,21.508,6.86,39.9,3.11,3.75,,88.22,87.64,,,Visualizer
moment,21.687,6.78,40.7,3.17,3.75,,88.16,87.73,,,Visualizer
moment,21.913,6.75,41.0,3.27,3.75,,88.06,87.73,,,Visualizer
moment,22.092,6.72,41.4,3.36,3.75,,88.06,87.71,,,Visualizer
