information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,4.77,12.8,5.14,5.67,,83.25,86.57,,,Visualizer
moment,9.629,4.72,14.4,5.17,5.87,,83.48,86.44,,,Visualizer
moment,9.809,4.63,15.4,5.27,5.87,,83.7,86.42,,,Visualizer
moment,10.034,4.64,16.6,5.3,5.87,,83.96,86.36,,,Visualizer
moment,10.259,4.64,17.7,5.39,5.37,,84.09,86.32,,,Visualizer
moment,10.438,4.62,18.8,5.39,5.47,,84.41,86.33,,,Visualizer
moment,10.708,4.58,19.9,5.43,5.47,,84.51,86.28,,,Visualizer
moment,10.843,4.57,21.5,5.49,5.57,,84.67,86.27,,,Visualizer
moment,11.068,4.54,22.1,5.49,5.47,,84.77,86.24,,,Visualizer
moment,11.293,4.51,23.8,5.5,5.47,,84.77,86.33,,,Visualizer
moment,11.473,4.49,24.8,5.52,5.37,,84.8,86.38,,,Visualizer
moment,11.698,4.47,26.0,5.52,5.57,,84.83,86.31,,,Visualizer
moment,11.968,4.42,27.0,5.54,5.47,,84.8,86.31,,,Visualizer
moment,12.103,4.44,28.1,5.58,5.37,,84.86,86.33,,,Visualizer
moment,12.376,4.45,29.2,5.6,5.97,,84.86,86.26,,,Visualizer
moment,12.553,4.46,30.8,5.57,5.97,,84.83,86.39,,,Visualizer
moment,12.733,4.42,31.3,5.6,5.87,,84.89,86.34,,,Visualizer
moment,12.958,4.44,33.0,5.64,5.97,,84.86,86.27,,,Visualizer
moment,13.138,4.44,34.1,5.67,5.97,,85.02,86.3,,,Visualizer
moment,13.363,4.43,34.1,5.67,5.97,,84.99,86.33,,,Visualizer
moment,13.588,4.46,36.2,5.73,5.37,,85.06,86.24,,,Visualizer
moment,13.768,4.47,37.3,5.71,5.37,,85.02,86.19,,,Visualizer
