information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.5,0.99,0.0,4.01,0.0,,99.76,95.89,,,Visualizer
moment,7.703,0.99,0.0,4.11,0.0,,100.29,95.98,,,Visualizer
moment,7.896,1.07,0.0,3.98,0.0,,100.79,96.08,,,Visualizer
moment,8.106,1.1,0.0,4.06,0.0,,101.08,96.24,,,Visualizer
moment,8.304,1.17,0.0,4.02,0.0,,101.59,96.32,,,Visualizer
moment,8.603,1.2,0.0,4.08,0.0,,102.02,96.43,,,Visualizer
moment,8.796,1.18,0.0,4.07,0.0,,102.24,96.58,,,Visualizer
moment,9.002,1.11,0.0,4.08,0.0,,102.57,96.77,,,Visualizer
moment,9.198,1.26,0.0,4.06,0.0,,102.82,96.97,,,Visualizer
moment,9.4,1.34,0.0,4.07,0.0,,103.01,97.22,,,Visualizer
moment,9.596,1.31,0.0,4.12,0.0,,103.12,97.38,,,Visualizer
moment,9.798,1.33,0.0,4.05,0.0,,103.05,97.59,,,Visualizer
moment,10.0,1.35,0.0,4.11,0.0,,103.08,97.77,,,Visualizer
moment,10.196,1.3,0.0,4.11,0.0,,102.79,97.85,,,Visualizer
moment,10.405,1.41,0.0,4.06,0.0,,102.64,97.93,,,Visualizer
moment,10.597,1.42,0.0,4.05,0.0,,102.17,98.07,,,Visualizer
moment,10.798,1.28,0.0,4.02,0.0,,101.8,98.08,,,Visualizer
moment,11.104,1.26,0.0,4.04,0.0,,101.48,98.26,,,Visualizer
moment,11.296,1.25,0.0,4.01,0.0,,100.86,98.33,,,Visualizer
moment,11.496,1.24,0.0,3.98,0.0,,100.47,98.28,,,Visualizer
moment,11.703,1.25,0.0,4.02,0.0,,99.86,98.31,,,Visualizer
moment,11.9,1.22,0.0,3.97,0.0,,99.37,98.36,,,Visualizer
moment,12.096,1.28,0.0,3.97,0.0,,98.91,98.33,,,Visualizer
moment,12.3,1.3,0.0,4.03,0.0,,98.59,98.35,,,Visualizer
moment,12.499,1.28,0.0,3.94,0.0,,98.2,98.32,,,Visualizer
moment,12.714,1.3,0.0,4.0,0.0,,97.99,98.39,,,Visualizer
moment,12.9,1.37,0.0,3.92,0.0,,97.64,98.3,,,Visualizer
moment,13.097,1.56,0.0,3.98,0.0,,97.36,98.29,,,Visualizer
moment,13.296,1.82,0.0,3.98,0.0,,97.19,98.28,,,Visualizer
moment,13.602,1.98,0.0,3.98,0.0,,97.22,98.24,,,Visualizer
moment,13.803,2.19,0.0,4.01,0.0,,97.05,98.13,,,Visualizer
moment,13.998,2.5,0.0,3.99,0.0,,97.26,98.12,,,Visualizer
moment,14.2,2.77,0.0,4.03,0.0,,97.29,97.97,,,Visualizer
moment,14.397,3.04,0.0,4.08,0.0,,97.5,98.07,,,Visualizer
moment,14.598,3.4,0.0,4.1,0.0,,97.89,97.9,,,Visualizer
moment,14.8,3.82,0.0,4.02,0.0,,97.96,97.83,,,Visualizer
moment,14.997,4.09,0.0,3.57,0.0,,98.34,97.82,,,Visualizer
moment,15.197,4.0,0.0,3.02,0.0,,98.45,97.75,,,Visualizer
moment,15.404,3.78,0.0,2.49,0.0,,98.66,97.72,,,Visualizer
moment,15.603,3.59,0.0,1.97,0.0,,98.77,97.7,,,Visualizer
moment,15.797,3.34,0.0,1.65,0.0,,98.94,97.7,,,Visualizer
moment,16.109,3.25,0.0,1.33,0.0,,98.8,97.72,,,Visualizer
moment,16.298,3.11,0.0,1.03,0.0,,98.98,97.63,,,Visualizer
moment,16.515,2.93,0.0,0.8,0.0,,98.84,97.59,,,Visualizer
moment,16.696,2.83,0.0,0.63,0.0,,98.87,97.61,,,Visualizer
moment,16.899,2.74,0.0,0.49,0.0,,98.94,97.57,,,Visualizer
moment,17.096,2.64,0.0,0.38,0.0,,98.91,97.53,,,Visualizer
moment,17.303,2.55,0.0,0.29,0.0,,98.84,97.55,,,Visualizer
moment,17.497,2.47,0.0,0.23,0.0,,99.01,97.5,,,Visualizer
moment,17.7,2.44,0.0,0.3,0.0,,98.91,97.46,,,Visualizer
moment,17.899,2.46,0.0,0.24,0.0,,98.87,97.45,,,Visualizer
moment,18.096,2.38,0.0,0.19,0.0,,98.77,97.42,,,Visualizer
moment,18.296,2.32,0.0,0.15,0.0,,98.8,97.31,,,Visualizer
moment,18.602,2.29,0.0,0.11,0.0,,98.77,97.26,,,Visualizer
moment,18.796,2.25,0.0,0.09,0.0,,98.84,97.39,,,Visualizer
moment,18.999,2.21,0.0,0.07,0.0,,98.8,97.33,,,Visualizer
moment,19.196,2.17,0.0,0.05,0.0,,98.77,97.25,,,Visualizer
moment,19.406,2.14,0.0,0.04,0.0,,98.66,97.25,,,Visualizer
moment,19.597,2.11,0.0,0.03,0.0,,98.77,97.24,,,Visualizer
moment,19.796,2.07,0.0,0.03,0.0,,98.62,97.29,,,Visualizer
moment,19.997,2.04,0.0,0.02,0.0,,98.48,97.23,,,Visualizer
moment,20.196,2.02,0.0,0.02,0.0,,98.7,97.18,,,Visualizer
moment,20.396,1.99,0.0,0.01,0.0,,98.59,97.15,,,Visualizer
moment,20.601,1.97,0.0,0.01,0.0,,98.52,97.2,,,Visualizer
moment,20.8,1.94,0.0,0.01,0.0,,98.52,97.1,,,Visualizer
moment,21.098,1.92,0.0,0.01,0.0,,98.34,97.02,,,Visualizer
moment,21.301,1.89,0.0,0.0,0.0,,98.45,97.1,,,Visualizer
moment,21.497,1.88,0.0,0.0,0.0,,98.38,97.07,,,Visualizer
moment,21.7,1.85,0.0,0.0,0.0,,98.27,97.0,,,Visualizer
moment,21.896,1.84,0.0,0.0,0.0,,98.27,97.04,,,Visualizer
moment,22.101,1.82,0.0,0.0,0.0,,98.38,96.99,,,Visualizer
moment,22.314,1.8,0.0,0.0,0.0,,98.2,96.98,,,Visualizer
moment,22.497,1.78,0.0,0.0,0.0,,98.31,97.0,,,Visualizer
moment,22.697,1.76,0.0,0.0,0.0,,98.17,97.0,,,Visualizer
moment,22.904,1.75,0.0,0.0,0.0,,98.17,96.97,,,Visualizer
moment,23.097,1.73,0.0,0.0,0.0,,98.27,96.89,,,Visualizer
moment,23.298,1.71,0.1,0.0,0.1,,98.13,96.85,,,Visualizer
moment,23.499,1.7,0.1,0.0,0.1,,98.1,96.87,,,Visualizer
moment,23.801,1.68,0.1,0.0,0.1,,98.06,96.84,,,Visualizer
moment,23.996,1.67,0.1,0.0,0.1,,97.96,96.82,,,Visualizer
moment,24.199,1.65,0.2,0.0,0.2,,97.96,96.82,,,Visualizer
moment,24.398,1.64,0.2,0.0,0.1,,97.89,96.87,,,Visualizer
moment,24.602,1.63,0.2,0.0,0.1,,97.96,96.81,,,Visualizer
moment,24.796,1.61,0.2,0.0,0.1,,97.92,96.74,,,Visualizer
moment,25.004,1.6,0.2,0.0,0.1,,97.82,96.79,,,Visualizer
moment,25.197,1.59,0.2,0.0,0.0,,97.96,96.76,,,Visualizer
moment,25.401,1.58,0.2,0.0,0.0,,97.85,96.71,,,Visualizer
moment,25.597,1.56,0.2,0.0,0.0,,97.75,96.7,,,Visualizer
moment,25.804,1.55,0.2,0.0,0.0,,97.71,96.7,,,Visualizer
moment,25.996,1.55,0.2,0.0,0.0,,97.64,96.66,,,Visualizer
moment,26.314,1.53,0.2,0.0,0.0,,97.68,96.64,,,Visualizer
moment,26.496,1.52,0.3,0.0,0.1,,97.82,96.63,,,Visualizer
moment,26.696,1.51,0.3,0.0,0.1,,97.57,96.64,,,Visualizer
moment,26.902,1.5,0.3,0.0,0.1,,97.54,96.59,,,Visualizer
moment,27.097,1.49,0.3,0.0,0.1,,97.54,96.53,,,Visualizer
moment,27.296,1.48,0.3,0.0,0.1,,97.5,96.58,,,Visualizer
moment,27.499,1.47,0.3,0.0,0.0,,97.68,96.55,,,Visualizer
moment,27.696,1.46,0.3,0.0,0.0,,97.47,96.59,,,Visualizer
moment,27.896,1.45,0.4,0.0,0.1,,97.36,96.55,,,Visualizer
moment,28.109,1.44,0.4,0.0,0.1,,97.33,96.48,,,Visualizer
moment,28.304,1.43,0.4,0.0,0.1,,97.29,96.56,,,Visualizer
moment,28.497,1.42,0.4,0.0,0.1,,97.47,96.48,,,Visualizer
moment,28.798,1.41,0.4,0.0,0.1,,97.47,96.47,,,Visualizer
moment,29.003,1.4,0.4,0.0,0.0,,97.29,96.45,,,Visualizer
moment,29.2,1.39,0.4,0.0,0.0,,97.29,96.42,,,Visualizer
moment,29.397,1.39,0.5,0.0,0.1,,97.36,96.42,,,Visualizer
moment,29.599,1.38,0.5,0.0,0.1,,97.33,96.46,,,Visualizer
moment,29.8,1.37,0.5,0.0,0.1,,97.26,96.4,,,Visualizer
moment,30.0,1.36,0.5,0.0,0.1,,97.26,96.31,,,Visualizer
moment,30.198,1.35,0.5,0.0,0.1,,97.19,96.31,,,Visualizer
moment,30.401,1.34,0.5,0.0,0.0,,97.12,96.31,,,Visualizer
moment,30.596,1.34,0.5,0.0,0.0,,97.09,96.31,,,Visualizer
moment,30.796,1.32,0.7,0.0,0.2,,97.02,96.25,,,Visualizer
moment,31.004,1.32,0.6,0.0,0.1,,97.02,96.26,,,Visualizer
moment,31.305,1.31,0.6,0.0,0.1,,97.12,96.31,,,Visualizer
moment,31.496,1.3,0.6,0.0,0.1,,97.12,96.22,,,Visualizer
moment,31.7,1.29,0.6,0.0,0.1,,96.91,96.22,,,Visualizer
moment,31.896,1.29,0.6,0.0,-0.1,,97.05,96.19,,,Visualizer
moment,32.097,1.28,0.6,0.0,0.0,,96.91,96.17,,,Visualizer
moment,32.296,1.27,0.8,0.0,0.2,,96.91,96.2,,,Visualizer
moment,32.502,1.26,0.8,0.0,0.2,,96.91,96.11,,,Visualizer
moment,32.697,1.26,0.8,0.0,0.2,,96.77,96.13,,,Visualizer
moment,32.897,1.25,0.8,0.0,0.2,,96.77,96.14,,,Visualizer
moment,33.116,1.25,0.9,0.0,0.3,,96.77,96.12,,,Visualizer
moment,33.296,1.24,0.9,0.0,0.1,,96.67,96.03,,,Visualizer
moment,33.496,1.23,0.9,0.0,0.1,,96.74,96.1,,,Visualizer
moment,33.805,1.23,0.9,0.0,0.1,,96.7,96.02,,,Visualizer
moment,33.998,1.22,0.9,0.0,0.1,,96.64,95.96,,,Visualizer
moment,34.196,1.21,0.9,0.0,0.0,,96.67,95.97,,,Visualizer
moment,34.411,1.2,0.9,0.0,0.0,,96.74,95.93,,,Visualizer
moment,34.596,1.2,0.9,0.0,0.0,,96.67,95.95,,,Visualizer
moment,34.797,1.19,1.1,0.0,0.2,,96.53,95.9,,,Visualizer
moment,35.001,1.18,1.0,0.0,0.1,,96.64,95.91,,,Visualizer
moment,35.196,1.18,1.2,0.0,0.3,,96.5,95.91,,,Visualizer
moment,35.396,1.17,1.1,0.0,0.2,,96.67,95.89,,,Visualizer
moment,35.605,1.17,1.2,0.0,0.3,,96.46,95.84,,,Visualizer
moment,35.799,1.16,1.2,0.0,0.1,,96.53,95.76,,,Visualizer
moment,36.012,1.16,1.2,0.0,0.2,,96.43,95.83,,,Visualizer
moment,36.305,1.15,1.2,0.0,0.0,,96.39,95.77,,,Visualizer
moment,36.497,1.15,1.2,0.0,0.1,,96.43,95.76,,,Visualizer
moment,36.702,1.14,1.2,0.0,0.0,,96.32,95.7,,,Visualizer
moment,36.897,1.13,1.2,0.0,0.0,,96.32,95.69,,,Visualizer
moment,37.103,1.13,1.3,0.0,0.1,,96.43,95.74,,,Visualizer
moment,37.3,1.13,1.3,0.0,0.1,,96.39,95.66,,,Visualizer
moment,37.496,1.12,1.3,0.0,0.1,,96.25,95.64,,,Visualizer
moment,37.698,1.11,1.4,0.0,0.2,,96.25,95.64,,,Visualizer
moment,37.896,1.11,1.4,0.0,0.2,,96.19,95.62,,,Visualizer
moment,38.097,1.11,1.4,0.0,0.1,,96.12,95.56,,,Visualizer
moment,38.309,1.1,1.4,0.0,0.1,,96.19,95.58,,,Visualizer
moment,38.496,1.09,1.4,0.0,0.1,,96.19,95.55,,,Visualizer
moment,38.799,1.09,1.5,0.0,0.2,,96.12,95.58,,,Visualizer
moment,38.997,1.09,1.5,0.0,0.1,,96.19,95.55,,,Visualizer
moment,39.197,1.08,1.5,0.0,0.1,,96.12,95.46,,,Visualizer
moment,39.396,1.08,1.5,0.0,0.1,,96.08,95.42,,,Visualizer
moment,39.611,1.07,1.5,0.0,0.0,,95.98,95.42,,,Visualizer
moment,39.796,1.06,1.5,0.0,0.0,,96.01,95.4,,,Visualizer
moment,40.006,1.06,1.6,0.0,0.1,,95.98,95.4,,,Visualizer
moment,40.196,1.06,1.6,0.0,0.1,,95.88,95.37,,,Visualizer
moment,40.416,1.05,1.6,0.0,0.1,,95.95,95.28,,,Visualizer
moment,40.597,1.05,1.6,0.0,0.1,,95.95,95.34,,,Visualizer
moment,40.799,1.04,1.6,0.0,0.1,,95.88,95.29,,,Visualizer
moment,41.0,1.04,1.7,0.0,0.1,,95.84,95.25,,,Visualizer
moment,41.308,1.03,1.7,0.0,0.1,,95.84,95.3,,,Visualizer
moment,41.498,1.03,1.7,0.0,0.1,,95.74,95.25,,,Visualizer
moment,41.703,1.02,1.7,0.0,0.1,,95.88,95.21,,,Visualizer
moment,41.901,1.02,1.7,0.0,0.1,,95.81,95.19,,,Visualizer
moment,42.101,1.02,1.7,0.0,0.0,,95.81,95.16,,,Visualizer
moment,42.309,1.01,1.8,0.0,0.1,,95.74,95.1,,,Visualizer
moment,42.506,1.01,1.8,0.0,0.1,,95.67,95.09,,,Visualizer
moment,42.7,1.01,1.8,0.0,0.1,,95.67,95.16,,,Visualizer
moment,42.899,1.0,1.8,0.0,0.1,,95.53,95.14,,,Visualizer
moment,43.103,1.0,1.8,0.0,0.1,,95.57,95.11,,,Visualizer
moment,43.297,0.99,1.8,0.0,0.1,,95.5,95.1,,,Visualizer
moment,43.498,0.99,1.9,0.0,0.0,,95.57,95.0,,,Visualizer
moment,43.801,0.99,1.9,0.0,0.1,,95.5,94.97,,,Visualizer
moment,44.001,0.98,1.9,0.0,0.1,,95.5,95.02,,,Visualizer
moment,44.199,0.97,1.9,0.0,0.1,,95.46,94.93,,,Visualizer
moment,44.4,0.97,1.9,0.0,0.0,,95.5,94.94,,,Visualizer
moment,44.614,0.97,2.1,0.0,0.2,,95.36,94.85,,,Visualizer
moment,44.805,0.97,2.0,0.0,0.1,,95.53,94.89,,,Visualizer
moment,44.999,0.96,2.0,0.0,0.1,,95.5,94.89,,,Visualizer
moment,45.204,0.96,2.0,0.0,0.1,,95.43,94.8,,,Visualizer
moment,45.4,0.95,2.0,0.0,0.1,,95.29,94.85,,,Visualizer
moment,45.599,0.95,2.1,0.13,0.0,,95.33,94.8,,,Visualizer
moment,45.797,1.0,2.1,0.16,0.1,,95.26,94.83,,,Visualizer
moment,45.999,0.99,2.1,0.21,0.1,,95.19,94.78,,,Visualizer
moment,46.3,1.03,2.1,0.26,0.1,,95.19,94.74,,,Visualizer
moment,46.496,1.03,2.2,0.36,0.2,,95.02,94.66,,,Visualizer
moment,46.701,1.05,2.2,0.43,0.1,,94.78,94.66,,,Visualizer
moment,46.897,1.09,2.2,0.52,0.1,,94.68,94.64,,,Visualizer
moment,47.097,1.12,2.2,0.61,0.1,,94.44,94.58,,,Visualizer
moment,47.297,1.16,2.2,0.67,0.1,,93.89,94.53,,,Visualizer
moment,47.519,1.22,2.2,0.72,0.0,,93.46,94.53,,,Visualizer
moment,47.696,1.32,2.2,0.86,0.0,,93.05,94.52,,,Visualizer
moment,47.897,1.42,2.3,0.94,0.1,,92.68,94.44,,,Visualizer
moment,48.102,1.49,2.3,1.02,0.1,,92.25,94.37,,,Visualizer
moment,48.296,1.6,2.3,1.14,0.1,,91.64,94.36,,,Visualizer
moment,48.496,1.64,2.3,1.21,0.1,,91.08,94.34,,,Visualizer
moment,48.806,1.73,2.3,1.3,0.0,,90.61,94.25,,,Visualizer
moment,48.998,1.86,2.5,1.39,0.1,,89.95,94.22,,,Visualizer
moment,49.196,1.97,2.5,1.51,0.2,,89.42,94.22,,,Visualizer
moment,49.403,2.09,2.5,1.58,0.2,,88.96,94.19,,,Visualizer
moment,49.597,2.22,2.5,1.68,0.2,,88.34,94.12,,,Visualizer
moment,49.797,2.36,2.6,1.72,0.3,,87.98,94.1,,,Visualizer
moment,49.996,2.55,2.6,1.77,0.1,,87.55,94.12,,,Visualizer
moment,50.197,2.76,2.7,1.85,0.2,,87.39,94.09,,,Visualizer
moment,50.396,2.94,2.8,1.91,0.3,,87.13,93.93,,,Visualizer
moment,50.596,3.17,2.9,1.98,0.39,,87.07,93.88,,,Visualizer
moment,50.796,3.45,2.9,2.02,0.39,,87.07,93.86,,,Visualizer
moment,50.996,3.74,2.9,2.09,0.3,,87.13,93.86,,,Visualizer
moment,51.299,4.05,3.3,2.12,0.59,,87.36,93.7,,,Visualizer
moment,51.497,4.38,3.4,2.18,0.59,,87.39,93.63,,,Visualizer
moment,51.696,4.67,3.6,2.24,0.69,,87.85,93.6,,,Visualizer
moment,51.896,5.03,3.8,2.26,0.89,,88.04,93.4,,,Visualizer
moment,52.096,5.33,4.0,2.3,0.99,,88.34,93.3,,,Visualizer
moment,52.297,5.62,4.1,2.34,0.79,,88.83,93.27,,,Visualizer
moment,52.497,5.88,4.5,2.36,1.09,,89.09,93.11,,,Visualizer
moment,52.696,6.21,4.8,2.38,1.18,,89.49,93.04,,,Visualizer
moment,52.896,6.46,4.9,2.4,1.09,,89.85,93.01,,,Visualizer
moment,53.097,6.77,5.3,2.37,1.28,,90.48,92.93,,,Visualizer
moment,53.298,6.9,5.4,2.37,1.28,,90.68,92.79,,,Visualizer
moment,53.496,7.09,5.8,2.37,1.28,,91.18,92.77,,,Visualizer
moment,53.796,7.18,6.2,2.36,1.38,,91.48,92.72,,,Visualizer
moment,53.996,7.26,6.4,2.35,1.28,,91.81,92.69,,,Visualizer
moment,54.196,7.27,6.8,2.32,1.48,,92.21,92.63,,,Visualizer
moment,54.396,7.24,7.1,2.28,1.48,,92.58,92.64,,,Visualizer
moment,54.596,7.15,7.4,2.28,1.38,,92.75,92.59,,,Visualizer
moment,54.812,7.07,7.6,2.24,1.38,,92.95,92.5,,,Visualizer
moment,54.996,7.04,8.0,2.22,1.58,,93.05,92.56,,,Visualizer
moment,55.196,6.92,8.3,2.18,1.48,,93.25,92.52,,,Visualizer
moment,55.396,6.7,8.5,2.17,1.38,,93.32,92.5,,,Visualizer
moment,55.603,6.61,9.0,2.16,1.58,,93.49,92.49,,,Visualizer
moment,55.799,6.53,9.3,2.14,1.68,,93.49,92.41,,,Visualizer
moment,56.0,6.42,9.6,2.15,1.58,,93.49,92.45,,,Visualizer
moment,56.296,6.36,10.1,2.17,1.68,,93.46,92.46,,,Visualizer
moment,56.496,6.35,10.4,2.11,1.58,,93.52,92.45,,,Visualizer
moment,56.696,6.23,10.7,2.16,1.58,,93.56,92.49,,,Visualizer
moment,56.897,6.2,11.1,2.14,1.68,,93.42,92.47,,,Visualizer
moment,57.097,6.14,11.4,2.18,1.58,,93.36,92.49,,,Visualizer
moment,57.296,6.04,11.7,2.16,1.58,,93.36,92.54,,,Visualizer
moment,57.497,5.94,12.0,2.12,1.58,,93.25,92.51,,,Visualizer
moment,57.703,5.88,12.4,2.15,1.68,,93.25,92.44,,,Visualizer
moment,57.897,5.82,12.7,2.13,1.58,,93.22,92.48,,,Visualizer
moment,58.096,5.74,12.8,2.18,1.58,,93.15,92.47,,,Visualizer
moment,58.299,5.7,13.2,2.17,1.58,,93.19,92.39,,,Visualizer
moment,58.498,5.65,13.5,2.18,1.58,,93.19,92.47,,,Visualizer
moment,58.798,5.61,14.0,2.17,1.58,,93.32,92.43,,,Visualizer
moment,58.999,5.54,14.3,2.18,1.58,,93.32,92.48,,,Visualizer
moment,59.196,5.47,14.7,2.19,1.68,,93.25,92.42,,,Visualizer
moment,59.397,5.4,15.0,2.16,1.58,,93.25,92.36,,,Visualizer
moment,59.597,5.36,15.3,2.19,1.58,,93.39,92.43,,,Visualizer
moment,59.804,5.32,15.7,2.17,1.68,,93.46,92.39,,,Visualizer
moment,59.998,5.23,16.0,2.18,1.68,,93.29,92.34,,,Visualizer
moment,60.201,5.18,16.3,2.16,1.58,,93.42,92.32,,,Visualizer
moment,60.398,5.14,16.6,2.14,1.58,,93.25,92.35,,,Visualizer
moment,60.597,5.08,17.0,2.18,1.68,,93.49,92.35,,,Visualizer
moment,60.797,5.0,17.3,2.14,1.58,,93.25,92.36,,,Visualizer
moment,60.998,4.97,17.6,2.14,1.58,,93.29,92.31,,,Visualizer
moment,61.301,4.97,18.1,2.12,1.68,,93.36,92.25,,,Visualizer
moment,61.496,4.98,18.4,2.15,1.58,,93.25,92.24,,,Visualizer
moment,61.697,4.95,18.7,2.13,1.58,,93.25,92.24,,,Visualizer
moment,61.9,4.93,19.0,2.16,1.58,,93.22,92.25,,,Visualizer
moment,62.097,4.9,19.4,2.16,1.58,,93.19,92.18,,,Visualizer
moment,62.302,4.91,19.7,2.18,1.58,,93.19,92.22,,,Visualizer
moment,62.496,4.88,20.0,2.16,1.58,,93.15,92.29,,,Visualizer
moment,62.701,4.81,20.4,2.19,1.68,,93.15,92.21,,,Visualizer
moment,62.897,4.81,20.7,2.18,1.68,,93.15,92.21,,,Visualizer
moment,63.098,4.78,21.0,2.16,1.58,,93.15,92.19,,,Visualizer
moment,63.296,4.7,21.3,2.18,1.58,,93.22,92.18,,,Visualizer
moment,63.497,4.7,21.6,2.19,1.58,,93.22,92.18,,,Visualizer
moment,63.696,4.68,21.9,2.2,1.48,,93.05,92.15,,,Visualizer
moment,63.998,4.63,22.4,2.2,1.58,,92.98,92.17,,,Visualizer
moment,64.196,4.59,22.8,2.17,1.68,,92.95,92.16,,,Visualizer
moment,64.397,4.52,23.1,2.18,1.58,,92.92,92.15,,,Visualizer
moment,64.601,4.5,23.5,2.18,1.58,,92.85,92.2,,,Visualizer
moment,64.797,4.46,23.7,2.18,1.58,,92.78,92.17,,,Visualizer
moment,65.001,4.45,24.0,2.18,1.58,,92.88,92.12,,,Visualizer
moment,65.198,4.45,24.3,2.16,1.48,,92.82,92.1,,,Visualizer
moment,65.4,4.45,24.5,2.17,1.58,,92.75,92.08,,,Visualizer
moment,65.598,4.42,24.8,2.18,1.58,,92.78,92.09,,,Visualizer
moment,65.798,4.38,25.1,2.18,1.58,,92.82,92.06,,,Visualizer
moment,65.999,4.39,25.4,2.21,1.48,,92.61,92.0,,,Visualizer
moment,66.304,4.38,25.9,2.2,1.58,,92.65,91.99,,,Visualizer
moment,66.496,4.33,26.2,2.18,1.58,,92.68,91.99,,,Visualizer
moment,66.697,4.3,26.5,2.21,1.48,,92.61,91.96,,,Visualizer
moment,66.897,4.29,26.8,2.19,1.58,,92.55,92.04,,,Visualizer
moment,67.096,4.28,27.2,2.16,1.58,,92.61,91.93,,,Visualizer
moment,67.296,4.26,27.5,2.19,1.58,,92.48,91.93,,,Visualizer
moment,67.496,4.23,27.8,2.16,1.58,,92.51,91.99,,,Visualizer
moment,67.697,4.25,28.1,2.17,1.58,,92.58,91.96,,,Visualizer
moment,67.896,4.24,28.4,2.17,1.58,,92.51,91.91,,,Visualizer
moment,68.105,4.23,28.7,2.17,1.48,,92.45,91.89,,,Visualizer
moment,68.297,4.26,29.1,2.15,1.58,,92.38,91.9,,,Visualizer
moment,68.496,4.23,29.3,2.19,1.48,,92.51,91.86,,,Visualizer
moment,68.814,4.2,29.8,2.21,1.58,,92.41,91.81,,,Visualizer
moment,68.998,4.19,30.1,2.16,1.48,,92.51,91.76,,,Visualizer
moment,69.198,4.18,30.4,2.13,1.48,,92.41,91.77,,,Visualizer
moment,69.396,4.2,30.7,2.17,1.48,,92.58,91.77,,,Visualizer
moment,69.596,4.22,31.1,2.18,1.58,,92.35,91.76,,,Visualizer
moment,69.796,4.19,31.3,2.06,1.48,,92.38,91.77,,,Visualizer
moment,69.997,3.97,31.8,1.84,1.68,,92.31,91.76,,,Visualizer
moment,70.197,3.56,32.0,1.59,1.58,,92.28,91.77,,,Visualizer
moment,70.396,3.16,32.3,1.36,1.58,,92.35,91.72,,,Visualizer
