information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.196,0.95,0.0,4.04,0.0,,89.1,88.79,,,Visualizer
moment,4.513,1.05,0.0,4.02,0.0,,88.87,89.07,,,Visualizer
moment,4.695,1.18,0.0,4.0,0.0,,88.64,89.32,,,Visualizer
moment,5.0,1.32,0.0,4.02,0.0,,88.27,89.48,,,Visualizer
moment,5.196,1.5,0.0,4.01,0.0,,88.18,89.52,,,Visualizer
moment,5.497,1.7,0.0,4.01,0.0,,87.82,89.58,,,Visualizer
moment,5.697,1.84,0.0,4.01,0.0,,87.52,89.7,,,Visualizer
moment,6.051,1.96,0.0,4.03,0.0,,87.23,89.67,,,Visualizer
moment,6.245,2.08,0.0,4.05,0.0,,86.87,89.67,,,Visualizer
moment,6.446,2.26,0.0,4.05,0.0,,86.57,89.68,,,Visualizer
moment,6.75,2.49,0.0,4.04,0.0,,86.28,89.7,,,Visualizer
moment,6.945,2.71,0.0,4.0,0.0,,85.99,89.68,,,Visualizer
moment,7.248,3.01,0.0,4.01,0.0,,85.83,89.65,,,Visualizer
moment,7.457,3.41,0.0,4.06,0.0,,85.63,89.57,,,Visualizer
moment,7.753,3.88,0.0,4.08,0.0,,85.44,89.46,,,Visualizer
moment,7.946,4.57,0.0,4.0,0.0,,85.41,89.44,,,Visualizer
moment,8.249,5.1,0.0,3.8,0.0,,85.44,89.34,,,Visualizer
moment,8.445,5.6,0.0,3.47,0.0,,85.41,89.2,,,Visualizer
moment,8.697,6.13,0.0,3.25,0.0,,85.21,89.14,,,Visualizer
moment,8.999,6.65,0.21,2.93,0.21,,85.21,89.08,,,Visualizer
moment,9.201,7.08,0.15,2.66,0.15,,85.31,89.05,,,Visualizer
moment,9.495,7.4,0.24,2.36,0.24,,85.31,88.94,,,Visualizer
moment,9.695,7.62,0.68,2.15,0.69,,85.28,88.94,,,Visualizer
moment,9.945,7.74,0.56,2.03,0.35,,85.18,88.95,,,Visualizer
moment,10.254,8.1,0.94,1.85,0.8,,85.02,88.92,,,Visualizer
moment,10.446,8.35,1.02,1.65,0.51,,84.99,88.9,,,Visualizer
moment,10.748,8.35,1.11,1.52,0.43,,84.99,88.86,,,Visualizer
moment,10.956,8.45,1.45,1.35,0.8,,84.82,88.86,,,Visualizer
moment,11.248,8.33,1.68,1.29,0.75,,84.89,88.87,,,Visualizer
moment,11.446,8.49,1.65,1.14,0.64,,84.79,88.8,,,Visualizer
moment,11.751,8.44,2.05,1.06,0.95,,84.86,88.83,,,Visualizer
moment,11.95,8.39,2.07,1.07,0.63,,84.54,88.88,,,Visualizer
moment,12.246,8.59,2.05,0.96,0.37,,84.54,88.87,,,Visualizer
moment,12.519,8.47,2.45,0.91,0.81,,84.57,88.82,,,Visualizer
moment,12.695,8.41,2.59,0.9,0.54,,84.54,88.83,,,Visualizer
moment,12.998,8.44,2.96,0.93,0.9,,84.31,88.87,,,Visualizer
moment,13.195,8.61,2.92,0.91,0.73,,84.31,88.8,,,Visualizer
moment,13.5,8.67,2.9,0.87,0.45,,84.15,88.8,,,Visualizer
moment,13.694,8.52,3.19,0.86,0.61,,83.98,88.81,,,Visualizer
moment,13.999,8.51,3.37,0.88,0.41,,84.02,88.82,,,Visualizer
moment,14.211,8.55,3.81,0.9,0.9,,83.92,88.71,,,Visualizer
moment,14.502,8.58,3.8,0.9,0.91,,83.82,88.71,,,Visualizer
moment,14.695,8.57,3.82,0.91,0.56,,83.82,88.65,,,Visualizer
moment,15.045,8.57,4.18,0.92,0.82,,83.79,88.76,,,Visualizer
moment,15.246,8.58,4.57,0.99,0.78,,83.66,88.75,,,Visualizer
moment,15.45,8.73,4.72,0.91,0.92,,83.5,88.74,,,Visualizer
moment,15.748,8.42,4.73,0.93,0.92,,83.54,88.71,,,Visualizer
moment,15.945,8.36,5.08,0.96,0.91,,83.44,88.69,,,Visualizer
moment,16.298,8.44,5.13,0.97,0.89,,83.44,88.63,,,Visualizer
moment,16.506,8.44,5.56,0.98,0.85,,83.47,88.71,,,Visualizer
moment,16.694,8.39,5.56,0.99,0.84,,83.41,88.73,,,Visualizer
moment,17.01,8.34,5.99,1.03,0.92,,83.34,88.66,,,Visualizer
moment,17.195,8.41,6.16,1.07,1.01,,83.44,88.72,,,Visualizer
moment,17.506,8.47,6.49,1.02,0.96,,83.41,88.71,,,Visualizer
moment,17.695,8.22,6.68,1.06,1.13,,83.38,88.65,,,Visualizer
moment,18.0,8.25,6.85,1.1,0.87,,83.5,88.69,,,Visualizer
moment,18.196,8.41,7.23,1.07,1.08,,83.66,88.69,,,Visualizer
moment,18.501,8.25,7.27,1.1,0.88,,83.86,88.63,,,Visualizer
moment,18.694,8.15,7.86,1.16,1.19,,83.89,88.65,,,Visualizer
moment,18.95,8.3,7.92,1.13,1.08,,83.98,88.66,,,Visualizer
moment,19.246,8.15,8.23,1.2,1.13,,84.37,88.62,,,Visualizer
moment,19.445,8.25,8.69,1.18,1.01,,84.5,88.67,,,Visualizer
moment,19.75,8.06,9.09,1.27,1.24,,84.73,88.66,,,Visualizer
moment,19.946,8.19,9.33,1.23,1.42,,85.05,88.61,,,Visualizer
moment,20.247,8.14,9.65,1.26,1.32,,85.31,88.56,,,Visualizer
moment,20.453,8.08,10.02,1.32,1.34,,85.6,88.6,,,Visualizer
moment,20.746,8.09,10.4,1.33,1.32,,85.93,88.59,,,Visualizer
moment,20.948,8.1,10.82,1.3,1.49,,86.18,88.55,,,Visualizer
moment,21.247,8.03,11.06,1.35,1.42,,86.51,88.52,,,Visualizer
moment,21.498,8.05,11.56,1.39,1.56,,86.74,88.46,,,Visualizer
moment,21.694,7.98,11.87,1.43,1.49,,87.03,88.46,,,Visualizer
moment,21.998,7.95,12.2,1.44,1.55,,87.32,88.51,,,Visualizer
moment,22.196,8.02,12.64,1.46,1.6,,87.55,88.52,,,Visualizer
moment,22.504,7.93,13.14,1.49,1.6,,87.98,88.43,,,Visualizer
moment,22.745,7.95,13.46,1.52,1.61,,88.18,88.39,,,Visualizer
moment,22.948,7.97,13.94,1.5,1.66,,88.5,88.34,,,Visualizer
moment,23.251,7.88,14.26,1.54,1.64,,88.7,88.37,,,Visualizer
moment,23.446,7.91,14.79,1.58,1.67,,89.03,88.34,,,Visualizer
moment,23.784,7.93,15.08,1.58,1.64,,89.16,88.35,,,Visualizer
moment,23.953,7.79,15.62,1.6,1.7,,89.29,88.32,,,Visualizer
moment,24.255,7.8,15.88,1.64,1.64,,89.59,88.28,,,Visualizer
moment,24.445,7.86,16.45,1.65,1.68,,89.79,88.25,,,Visualizer
moment,24.753,7.79,16.8,1.68,1.74,,89.76,88.34,,,Visualizer
moment,24.946,7.81,17.37,1.66,1.77,,89.95,88.3,,,Visualizer
moment,25.3,7.75,17.64,1.69,1.78,,90.02,88.32,,,Visualizer
moment,25.495,7.7,18.19,1.74,1.76,,90.29,88.38,,,Visualizer
moment,25.696,7.74,18.56,1.75,1.78,,90.32,88.39,,,Visualizer
moment,26.007,7.73,18.99,1.76,1.85,,90.35,88.35,,,Visualizer
moment,26.203,7.65,19.75,1.77,1.92,,90.55,88.37,,,Visualizer
moment,26.498,7.67,20.16,1.78,1.99,,90.48,88.46,,,Visualizer
moment,26.694,7.67,20.73,1.79,1.97,,90.52,88.45,,,Visualizer
moment,26.998,7.65,21.09,1.75,1.92,,90.52,88.49,,,Visualizer
moment,27.197,7.61,21.63,1.79,1.9,,90.62,88.46,,,Visualizer
moment,27.499,7.61,22.01,1.79,1.87,,90.72,88.52,,,Visualizer
moment,27.695,7.58,22.57,1.82,1.86,,90.68,88.55,,,Visualizer
moment,27.945,7.57,22.94,1.83,1.87,,90.62,88.55,,,Visualizer
moment,28.253,7.58,23.52,1.83,1.91,,90.59,88.67,,,Visualizer
moment,28.446,7.55,23.87,1.83,1.88,,90.65,88.74,,,Visualizer
moment,28.746,7.54,24.28,1.79,1.94,,90.62,88.82,,,Visualizer
moment,28.946,7.46,24.79,1.84,1.87,,90.52,88.78,,,Visualizer
moment,29.196,7.5,25.19,1.83,1.88,,90.48,88.89,,,Visualizer
moment,29.496,7.46,25.78,1.8,1.93,,90.48,88.95,,,Visualizer
moment,29.694,7.39,26.35,1.84,1.92,,90.35,88.92,,,Visualizer
moment,29.998,7.44,26.68,1.84,1.91,,90.42,88.92,,,Visualizer
moment,30.2,7.43,27.27,1.81,1.94,,90.22,88.99,,,Visualizer
moment,30.496,7.34,27.65,1.83,1.89,,90.22,88.99,,,Visualizer
moment,30.695,7.37,28.21,1.82,1.88,,90.12,89.05,,,Visualizer
moment,30.997,7.35,28.59,1.83,1.93,,89.95,89.09,,,Visualizer
moment,31.2,7.32,29.2,1.84,1.95,,90.05,89.08,,,Visualizer
moment,31.498,7.31,29.6,1.85,1.97,,89.89,89.06,,,Visualizer
moment,31.745,7.28,30.21,1.87,2.02,,89.72,89.14,,,Visualizer
moment,31.946,7.32,30.76,1.86,1.99,,89.69,89.13,,,Visualizer
moment,32.254,7.21,31.14,1.9,1.96,,89.62,89.17,,,Visualizer
moment,32.445,7.27,31.74,1.86,1.97,,89.46,89.18,,,Visualizer
moment,32.751,7.19,32.13,1.87,1.94,,89.39,89.06,,,Visualizer
moment,32.949,7.19,32.7,1.86,1.96,,89.39,89.07,,,Visualizer
moment,33.248,7.16,33.09,1.89,1.97,,89.36,89.15,,,Visualizer
moment,33.445,7.19,33.63,1.89,1.91,,89.23,89.18,,,Visualizer
moment,33.749,7.12,34.07,1.9,1.96,,89.0,89.12,,,Visualizer
