information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.459,0.87,3.8,0.0,0.19,,97.88,95.58,,,Visualizer
moment,26.682,0.87,3.8,0.0,0.19,,97.95,95.54,,,Visualizer
moment,26.863,0.86,4.0,0.0,0.39,,97.91,95.56,,,Visualizer
moment,27.088,0.86,4.0,0.0,0.39,,97.91,95.51,,,Visualizer
moment,27.313,0.85,4.0,0.0,0.39,,97.91,95.49,,,Visualizer
moment,27.493,0.85,4.0,0.0,0.19,,97.74,95.47,,,Visualizer
moment,27.764,0.84,4.1,0.0,0.19,,97.74,95.5,,,Visualizer
moment,27.896,0.84,4.1,0.0,0.1,,97.81,95.48,,,Visualizer
moment,28.122,0.83,4.1,0.0,0.1,,97.74,95.4,,,Visualizer
moment,28.35,0.82,4.2,0.0,0.19,,97.7,95.44,,,Visualizer
moment,28.573,0.82,4.2,0.0,0.19,,97.84,95.45,,,Visualizer
moment,28.754,0.82,4.2,0.0,0.1,,97.74,95.4,,,Visualizer
moment,28.98,0.81,4.4,0.0,0.29,,97.57,95.42,,,Visualizer
moment,29.158,0.81,4.3,0.0,0.19,,97.6,95.37,,,Visualizer
moment,29.385,0.81,4.3,0.0,0.0,,97.6,95.36,,,Visualizer
moment,29.564,0.8,4.3,0.0,0.1,,97.67,95.3,,,Visualizer
moment,29.788,0.79,4.3,0.0,0.1,,97.67,95.36,,,Visualizer
moment,30.012,0.79,4.3,0.0,-0.1,,97.63,95.32,,,Visualizer
moment,30.193,0.79,4.4,0.0,0.1,,97.6,95.29,,,Visualizer
moment,30.463,0.78,4.6,0.0,0.29,,97.5,95.27,,,Visualizer
moment,30.643,0.78,4.6,0.0,0.29,,97.53,95.24,,,Visualizer
moment,30.823,0.78,4.6,0.0,0.29,,97.53,95.32,,,Visualizer
moment,31.048,0.77,4.6,0.0,0.29,,97.53,95.22,,,Visualizer
moment,31.228,0.77,4.6,0.0,0.19,,97.43,95.22,,,Visualizer
moment,31.453,0.76,4.5,0.0,-0.1,,97.53,95.23,,,Visualizer
moment,31.678,0.76,4.5,0.0,-0.1,,97.36,95.21,,,Visualizer
moment,31.858,0.76,4.6,0.0,0.0,,97.32,95.2,,,Visualizer
moment,32.083,0.75,4.6,0.0,0.0,,97.36,95.16,,,Visualizer
moment,32.313,0.75,4.6,0.0,0.0,,97.43,95.17,,,Visualizer
moment,32.489,0.75,4.6,0.0,0.1,,97.43,95.17,,,Visualizer
moment,32.712,0.74,4.8,0.0,0.29,,97.39,95.13,,,Visualizer
moment,32.938,0.74,4.8,0.0,0.19,,97.46,95.19,,,Visualizer
moment,33.164,0.74,4.8,0.0,0.19,,97.32,95.15,,,Visualizer
moment,33.344,0.73,4.8,0.0,0.19,,97.29,95.13,,,Visualizer
moment,33.523,0.73,4.8,0.0,0.19,,97.25,95.11,,,Visualizer
moment,33.748,0.73,4.8,0.0,0.0,,97.25,95.06,,,Visualizer
moment,33.973,0.72,4.9,0.0,0.1,,97.18,95.11,,,Visualizer
moment,34.151,0.72,4.9,0.0,0.1,,97.21,95.11,,,Visualizer
moment,34.377,0.71,4.9,0.0,0.1,,97.29,95.07,,,Visualizer
moment,34.604,0.71,4.9,0.0,0.1,,97.21,95.09,,,Visualizer
moment,34.783,0.71,5.0,0.0,0.19,,97.18,95.07,,,Visualizer
moment,35.008,0.7,5.1,0.0,0.29,,97.07,95.06,,,Visualizer
moment,35.189,0.7,5.0,0.0,0.1,,97.04,95.0,,,Visualizer
moment,35.413,0.7,5.0,0.0,0.1,,97.07,95.03,,,Visualizer
moment,35.683,0.7,5.0,0.0,0.1,,97.07,95.02,,,Visualizer
moment,35.863,0.7,5.1,0.0,0.19,,97.11,95.04,,,Visualizer
moment,36.042,0.69,5.0,0.0,0.0,,97.14,95.05,,,Visualizer
moment,36.358,0.69,5.0,0.0,0.0,,97.01,94.99,,,Visualizer
moment,36.448,0.69,5.0,0.0,0.0,,96.97,94.99,,,Visualizer
moment,36.673,0.68,5.2,0.0,0.19,,97.04,94.98,,,Visualizer
moment,36.853,0.68,5.1,0.0,0.0,,96.9,94.91,,,Visualizer
moment,37.077,0.68,5.1,0.0,0.1,,96.76,94.91,,,Visualizer
moment,37.302,0.68,5.1,0.0,0.1,,96.9,94.94,,,Visualizer
moment,37.482,0.67,5.3,0.0,0.29,,96.83,94.93,,,Visualizer
moment,37.708,0.67,5.3,0.0,0.1,,96.87,94.96,,,Visualizer
moment,37.933,0.67,5.2,0.0,0.1,,96.73,94.87,,,Visualizer
moment,38.112,0.67,5.2,0.0,0.1,,96.76,94.94,,,Visualizer
moment,38.339,0.67,5.3,0.0,0.1,,96.83,94.98,,,Visualizer
moment,38.563,0.66,5.3,0.0,0.0,,96.76,94.88,,,Visualizer
moment,38.743,0.66,5.2,0.0,-0.1,,96.83,94.85,,,Visualizer
moment,38.967,0.66,5.2,0.0,0.0,,96.76,94.85,,,Visualizer
moment,39.147,0.66,5.2,0.0,0.0,,96.62,94.84,,,Visualizer
moment,39.373,0.65,5.3,0.0,0.0,,96.66,94.87,,,Visualizer
moment,39.598,0.65,5.3,0.0,0.0,,96.55,94.83,,,Visualizer
moment,39.777,0.65,5.3,0.13,0.1,,96.62,94.82,,,Visualizer
moment,40.001,0.72,5.6,0.15,0.39,,96.45,94.76,,,Visualizer
moment,40.227,0.7,5.6,0.12,0.39,,96.31,94.78,,,Visualizer
moment,40.452,0.71,5.6,0.25,0.29,,96.17,94.81,,,Visualizer
moment,40.632,0.76,5.7,0.3,0.39,,95.96,94.82,,,Visualizer
moment,40.812,0.79,5.7,0.33,0.39,,95.55,94.8,,,Visualizer
moment,41.037,0.87,5.7,0.43,0.1,,94.9,94.75,,,Visualizer
moment,41.262,0.96,5.8,0.57,0.19,,94.25,94.67,,,Visualizer
moment,41.443,1.08,5.8,0.64,0.19,,93.43,94.76,,,Visualizer
moment,41.758,1.11,5.8,0.73,0.1,,92.59,94.73,,,Visualizer
moment,41.893,1.16,5.8,0.82,0.1,,91.65,94.75,,,Visualizer
moment,42.073,1.3,5.8,0.88,0.1,,90.78,94.74,,,Visualizer
moment,42.343,1.43,6.2,0.99,0.39,,89.82,94.72,,,Visualizer
moment,42.478,1.53,6.1,1.06,0.29,,88.96,94.67,,,Visualizer
moment,42.702,1.6,6.2,1.17,0.39,,88.04,94.67,,,Visualizer
moment,42.928,1.69,6.0,1.26,0.19,,87.19,94.72,,,Visualizer
moment,43.107,1.79,6.0,1.37,0.19,,86.37,94.63,,,Visualizer
moment,43.331,1.93,5.9,1.42,0.1,,85.62,94.6,,,Visualizer
moment,43.556,2.12,6.4,1.53,0.29,,85.17,94.58,,,Visualizer
moment,43.737,2.42,6.1,1.62,-0.1,,84.78,94.57,,,Visualizer
moment,43.962,2.64,6.1,1.7,0.1,,84.65,94.5,,,Visualizer
moment,44.142,2.92,6.5,1.71,0.48,,84.65,94.42,,,Visualizer
moment,44.413,3.08,6.7,1.75,0.68,,84.78,94.26,,,Visualizer
moment,44.593,3.21,6.8,1.83,0.39,,85.1,94.12,,,Visualizer
moment,44.774,3.45,7.1,1.89,0.97,,85.46,94.01,,,Visualizer
moment,44.997,3.87,7.4,1.92,1.26,,86.01,93.88,,,Visualizer
moment,45.222,4.12,7.7,1.98,1.16,,86.34,93.73,,,Visualizer
moment,45.402,4.31,8.2,2.0,1.45,,86.96,93.5,,,Visualizer
moment,45.627,4.6,8.8,2.04,1.94,,87.51,93.31,,,Visualizer
moment,45.852,4.71,9.2,2.06,2.03,,88.17,93.19,,,Visualizer
moment,46.032,4.84,9.6,2.07,2.13,,88.73,93.03,,,Visualizer
moment,46.257,4.92,10.1,2.12,2.33,,89.36,92.87,,,Visualizer
moment,46.438,5.06,11.0,2.11,2.71,,90.02,92.68,,,Visualizer
moment,46.662,5.12,10.7,2.15,1.84,,90.55,92.5,,,Visualizer
moment,46.888,5.2,10.8,2.17,1.55,,91.28,92.39,,,Visualizer
moment,47.112,5.12,11.4,2.18,1.45,,91.85,92.32,,,Visualizer
moment,47.293,5.06,11.4,2.22,1.26,,92.55,92.17,,,Visualizer
moment,47.563,5.12,12.9,2.24,1.84,,93.16,92.03,,,Visualizer
moment,47.697,5.08,12.5,2.24,1.36,,93.88,91.97,,,Visualizer
moment,47.922,4.95,13.7,2.22,2.81,,94.42,92.01,,,Visualizer
moment,48.102,4.96,13.6,2.18,2.52,,94.87,91.9,,,Visualizer
moment,48.327,4.75,15.1,2.18,3.58,,95.28,91.87,,,Visualizer
moment,48.552,4.64,15.5,2.19,2.91,,95.59,91.93,,,Visualizer
moment,48.732,4.57,15.8,2.19,3.0,,95.79,91.85,,,Visualizer
moment,48.957,4.42,16.4,2.2,2.62,,95.83,91.94,,,Visualizer
moment,49.182,4.27,16.8,2.2,2.23,,96.07,92.02,,,Visualizer
moment,49.408,4.17,17.3,2.21,2.33,,95.96,92.06,,,Visualizer
moment,49.588,4.11,17.5,2.21,2.42,,95.9,92.12,,,Visualizer
moment,49.813,4.05,18.0,2.18,2.13,,95.69,92.17,,,Visualizer
moment,49.993,4.05,18.7,2.17,2.23,,95.52,92.23,,,Visualizer
moment,50.264,4.09,19.4,2.18,2.52,,95.45,92.28,,,Visualizer
moment,50.397,4.07,19.7,2.2,2.52,,95.28,92.33,,,Visualizer
moment,50.62,4.11,20.5,2.19,2.62,,95.28,92.46,,,Visualizer
moment,50.847,4.07,20.8,2.2,2.71,,95.31,92.5,,,Visualizer
moment,51.033,4.03,21.3,2.2,2.52,,95.31,92.55,,,Visualizer
moment,51.253,4.0,22.1,2.18,2.62,,95.21,92.57,,,Visualizer
moment,51.478,4.0,22.4,2.17,2.62,,95.28,92.61,,,Visualizer
moment,51.656,3.98,22.8,2.14,2.52,,95.34,92.65,,,Visualizer
moment,51.882,4.01,23.3,2.2,2.42,,95.24,92.68,,,Visualizer
moment,52.063,4.05,23.9,2.22,2.52,,95.28,92.62,,,Visualizer
moment,52.286,3.99,24.7,2.21,2.52,,95.24,92.65,,,Visualizer
moment,52.512,4.0,25.1,2.2,2.33,,95.21,92.73,,,Visualizer
moment,52.691,4.01,25.5,2.21,2.62,,95.14,92.73,,,Visualizer
moment,52.962,3.97,26.2,2.16,2.52,,95.14,92.71,,,Visualizer
moment,53.188,3.95,26.5,2.18,2.52,,95.11,92.73,,,Visualizer
moment,53.321,3.93,26.9,2.2,2.42,,95.07,92.76,,,Visualizer
moment,53.547,3.93,27.3,2.22,2.42,,95.04,92.71,,,Visualizer
moment,53.728,3.88,28.3,2.21,2.52,,95.07,92.72,,,Visualizer
moment,53.951,3.88,28.7,2.22,2.81,,95.07,92.79,,,Visualizer
moment,54.177,3.89,29.5,2.22,2.71,,94.93,92.77,,,Visualizer
moment,54.357,3.85,29.7,2.22,2.52,,94.76,92.74,,,Visualizer
moment,54.582,3.85,30.3,2.21,2.42,,94.8,92.82,,,Visualizer
moment,54.807,3.88,30.9,2.23,2.52,,94.52,92.86,,,Visualizer
moment,54.987,3.88,31.1,2.17,2.33,,94.59,92.79,,,Visualizer
moment,55.213,3.92,31.6,2.21,2.33,,94.39,92.77,,,Visualizer
moment,55.393,3.92,32.2,2.17,2.42,,94.46,92.79,,,Visualizer
moment,55.661,3.86,32.7,2.23,2.33,,94.39,92.81,,,Visualizer
moment,55.842,3.85,33.4,2.18,2.42,,94.42,92.8,,,Visualizer
moment,56.023,3.78,33.5,2.19,2.33,,94.29,92.78,,,Visualizer
moment,56.247,3.76,34.3,2.18,2.52,,94.25,92.71,,,Visualizer
moment,56.472,3.77,34.8,2.22,2.52,,94.08,92.74,,,Visualizer
moment,56.65,3.73,35.3,2.19,2.52,,93.98,92.72,,,Visualizer
moment,56.876,3.75,35.8,2.2,2.33,,93.84,92.69,,,Visualizer
moment,57.058,3.78,36.4,2.18,2.52,,93.81,92.73,,,Visualizer
moment,57.282,3.78,36.6,2.16,2.23,,93.57,92.74,,,Visualizer
moment,57.507,3.78,37.4,2.18,2.52,,93.57,92.66,,,Visualizer
moment,57.688,3.82,37.7,2.15,2.33,,93.5,92.64,,,Visualizer
moment,57.911,3.77,38.1,2.18,2.42,,93.47,92.64,,,Visualizer
moment,58.137,3.77,38.4,2.18,2.13,,93.4,92.6,,,Visualizer
moment,58.364,3.75,38.4,2.21,1.94,,93.16,92.57,,,Visualizer
moment,58.541,3.76,39.4,2.18,2.23,,93.16,92.49,,,Visualizer
moment,58.811,3.79,40.0,2.22,2.32,,93.06,92.47,,,Visualizer
moment,58.991,3.79,40.4,2.18,2.23,,92.96,92.43,,,Visualizer
moment,59.173,3.8,40.7,2.2,2.52,,92.96,92.41,,,Visualizer
moment,59.353,3.82,41.4,2.19,2.42,,92.96,92.44,,,Visualizer
moment,59.577,3.85,41.9,2.2,2.03,,92.83,92.35,,,Visualizer
moment,59.801,3.8,42.7,2.16,2.52,,92.86,92.38,,,Visualizer
moment,59.982,3.84,43.0,2.19,2.23,,92.76,92.32,,,Visualizer
moment,60.208,3.84,43.2,2.18,2.23,,92.66,92.29,,,Visualizer
moment,60.431,3.85,43.8,2.21,2.32,,92.55,92.25,,,Visualizer
moment,60.612,3.86,44.1,2.21,2.13,,92.55,92.19,,,Visualizer
moment,60.837,3.79,45.2,2.16,2.42,,92.55,92.18,,,Visualizer
moment,61.061,3.77,45.5,2.2,2.42,,92.49,92.12,,,Visualizer
moment,61.241,3.85,46.0,2.15,2.23,,92.46,92.18,,,Visualizer
moment,61.513,3.82,46.5,2.18,2.52,,92.29,92.13,,,Visualizer
moment,61.648,3.85,46.8,2.18,2.62,,92.32,92.01,,,Visualizer
moment,61.873,3.9,47.4,2.16,2.13,,92.25,92.02,,,Visualizer
moment,62.096,3.82,47.9,2.17,2.33,,92.12,92.08,,,Visualizer
moment,62.277,3.83,48.4,2.19,2.33,,92.05,91.95,,,Visualizer
moment,62.502,3.83,48.9,2.16,2.33,,92.05,91.82,,,Visualizer
moment,62.681,3.89,49.3,2.17,2.42,,92.15,91.94,,,Visualizer
moment,62.906,3.89,49.9,2.2,2.42,,92.15,91.85,,,Visualizer
moment,63.13,3.85,50.7,2.15,2.42,,91.95,91.75,,,Visualizer
moment,63.356,3.88,51.0,2.15,2.52,,91.95,91.78,,,Visualizer
moment,63.536,3.91,51.1,2.16,2.23,,91.95,91.83,,,Visualizer
moment,63.761,3.99,52.1,2.17,2.52,,91.98,91.72,,,Visualizer
moment,63.943,3.92,52.4,2.21,2.42,,91.92,91.72,,,Visualizer
moment,64.212,3.86,52.9,2.08,2.52,,92.05,91.7,,,Visualizer
moment,64.392,3.58,53.4,1.8,2.33,,91.88,91.64,,,Visualizer
moment,64.572,3.07,54.0,1.55,2.52,,91.85,91.61,,,Visualizer
moment,64.796,2.63,54.3,1.22,2.62,,91.92,91.63,,,Visualizer
