information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.525,3.41,-0.05,0.3,-0.0,,89.7,88.32,,,Visualizer
moment,9.788,3.25,-0.05,0.28,0.0,,89.83,88.25,,,Visualizer
moment,10.062,3.28,0.04,0.31,0.02,,89.73,88.22,,,Visualizer
moment,10.275,3.34,0.0,0.25,0.01,,89.66,88.14,,,Visualizer
moment,10.546,3.21,0.03,0.2,0.02,,89.76,88.15,,,Visualizer
moment,10.8,3.17,0.02,0.28,0.02,,89.7,88.11,,,Visualizer
moment,11.063,3.28,0.03,0.24,0.02,,89.76,88.05,,,Visualizer
moment,11.288,3.2,0.03,0.18,0.02,,89.7,88.01,,,Visualizer
moment,11.55,3.11,0.03,0.25,0.02,,89.53,88.01,,,Visualizer
moment,11.775,3.23,0.09,0.24,0.03,,89.56,88.01,,,Visualizer
moment,12.084,3.22,0.13,0.19,0.04,,89.43,87.93,,,Visualizer
moment,12.308,3.07,0.23,0.23,0.06,,89.53,87.95,,,Visualizer
moment,12.525,3.16,0.24,0.25,0.07,,89.4,87.89,,,Visualizer
moment,12.825,3.23,0.33,0.32,0.09,,89.33,87.85,,,Visualizer
moment,13.051,3.33,0.37,0.39,0.09,,89.23,87.86,,,Visualizer
moment,13.312,3.51,0.38,0.41,0.1,,89.04,87.84,,,Visualizer
moment,13.538,3.62,0.41,0.49,0.1,,88.87,87.77,,,Visualizer
moment,13.8,3.82,0.46,0.56,0.11,,88.71,87.84,,,Visualizer
moment,14.063,4.06,0.49,0.67,0.12,,88.41,87.79,,,Visualizer
moment,14.342,4.29,0.65,0.72,0.16,,87.92,87.79,,,Visualizer
moment,14.55,4.59,0.62,0.8,0.13,,87.66,87.75,,,Visualizer
moment,14.827,4.87,0.66,0.84,0.14,,87.27,87.73,,,Visualizer
moment,15.113,5.11,0.9,0.88,0.2,,86.95,87.81,,,Visualizer
moment,15.311,5.46,0.91,0.93,0.2,,86.55,87.79,,,Visualizer
moment,15.6,5.78,1.19,0.93,0.26,,86.36,87.81,,,Visualizer
moment,15.788,6.11,1.31,0.97,0.29,,85.97,87.85,,,Visualizer
moment,16.05,6.38,1.36,0.98,0.3,,85.81,87.85,,,Visualizer
moment,16.314,6.59,1.78,1.03,0.39,,85.55,87.88,,,Visualizer
moment,16.537,6.99,1.79,1.09,0.38,,85.55,87.84,,,Visualizer
moment,16.8,7.42,1.59,1.06,0.32,,85.29,87.89,,,Visualizer
moment,17.062,7.48,2.17,1.15,0.44,,85.23,87.97,,,Visualizer
moment,17.288,8.01,2.54,1.14,0.51,,85.29,88.01,,,Visualizer
moment,17.55,8.2,2.63,1.23,0.52,,85.26,88.02,,,Visualizer
moment,17.827,8.63,3.06,1.28,0.6,,85.39,88.03,,,Visualizer
moment,18.076,9.1,3.36,1.35,0.67,,85.39,88.1,,,Visualizer
moment,18.312,9.43,3.45,1.36,0.66,,85.55,88.03,,,Visualizer
moment,18.57,9.45,3.79,1.36,0.75,,85.65,88.04,,,Visualizer
moment,18.788,9.4,4.3,1.4,0.86,,85.75,88.11,,,Visualizer
moment,19.05,9.62,4.61,1.29,0.92,,85.94,88.09,,,Visualizer
moment,19.313,9.36,4.69,1.33,0.93,,86.0,88.13,,,Visualizer
moment,19.537,9.43,4.86,1.29,0.95,,86.2,88.17,,,Visualizer
moment,19.8,9.47,5.37,1.29,1.01,,86.33,88.2,,,Visualizer
moment,20.062,9.31,5.52,1.31,1.04,,86.43,88.22,,,Visualizer
moment,20.287,9.21,6.08,1.3,1.1,,86.43,88.24,,,Visualizer
moment,20.55,9.09,6.57,1.3,1.19,,86.59,88.16,,,Visualizer
moment,20.813,8.94,6.69,1.3,1.2,,86.68,88.23,,,Visualizer
moment,21.082,8.72,7.26,1.27,1.23,,86.85,88.26,,,Visualizer
moment,21.307,8.37,7.72,1.29,1.3,,86.78,88.29,,,Visualizer
moment,21.569,8.16,7.93,1.24,1.42,,86.75,88.26,,,Visualizer
moment,21.796,7.8,8.41,1.26,1.34,,86.91,88.29,,,Visualizer
moment,22.053,7.63,8.6,1.22,1.37,,86.88,88.31,,,Visualizer
moment,22.313,7.35,9.06,1.24,1.43,,86.75,88.33,,,Visualizer
moment,22.538,7.17,9.73,1.22,1.5,,86.55,88.3,,,Visualizer
moment,22.8,6.88,9.87,1.27,1.47,,86.33,88.33,,,Visualizer
moment,23.081,6.79,10.43,1.24,1.53,,86.13,88.37,,,Visualizer
moment,23.287,6.38,10.78,1.29,1.5,,86.04,88.38,,,Visualizer
moment,23.55,6.26,11.12,1.25,1.59,,85.97,88.34,,,Visualizer
moment,23.818,5.99,11.26,1.24,1.48,,85.81,88.41,,,Visualizer
moment,24.078,5.69,12.02,1.3,1.61,,85.71,88.49,,,Visualizer
moment,24.303,5.74,12.35,1.25,1.57,,85.48,88.41,,,Visualizer
moment,24.562,5.42,12.59,1.29,1.59,,85.52,88.41,,,Visualizer
moment,24.825,5.46,13.07,1.3,1.59,,85.36,88.5,,,Visualizer
moment,25.105,5.29,13.59,1.27,1.62,,85.39,88.53,,,Visualizer
moment,25.313,4.99,13.95,1.34,1.63,,85.39,88.57,,,Visualizer
moment,25.575,5.1,14.46,1.28,1.63,,85.42,88.53,,,Visualizer
moment,25.8,4.85,14.63,1.35,1.65,,85.45,88.58,,,Visualizer
moment,26.063,4.9,15.17,1.31,1.68,,85.39,88.57,,,Visualizer
moment,26.342,4.63,15.65,1.37,1.73,,85.39,88.57,,,Visualizer
moment,26.551,4.6,16.08,1.34,1.7,,85.58,88.63,,,Visualizer
moment,26.829,4.49,16.37,1.37,1.66,,85.62,88.64,,,Visualizer
moment,27.084,4.39,16.74,1.34,1.71,,85.65,88.64,,,Visualizer
moment,27.301,4.28,17.18,1.37,1.68,,85.75,88.66,,,Visualizer
moment,27.563,4.18,17.5,1.38,1.67,,85.84,88.63,,,Visualizer
moment,27.825,4.09,17.95,1.4,1.69,,85.97,88.66,,,Visualizer
moment,28.088,4.04,18.46,1.36,1.69,,86.07,88.73,,,Visualizer
moment,28.313,3.93,18.73,1.43,1.65,,86.2,88.73,,,Visualizer
moment,28.575,3.92,19.2,1.37,1.79,,86.36,88.74,,,Visualizer
moment,28.8,3.82,19.34,1.42,1.65,,86.46,88.72,,,Visualizer
moment,29.063,3.89,19.88,1.39,1.7,,86.59,88.73,,,Visualizer
moment,29.325,3.84,20.26,1.43,1.73,,86.55,88.72,,,Visualizer
moment,29.55,3.76,20.65,1.46,1.68,,86.68,88.72,,,Visualizer
moment,29.828,3.79,21.2,1.39,1.67,,86.72,88.75,,,Visualizer
moment,30.083,3.72,21.61,1.46,1.61,,86.95,88.81,,,Visualizer
moment,30.302,3.7,21.89,1.43,1.65,,86.88,88.79,,,Visualizer
moment,30.569,3.6,22.4,1.45,1.63,,87.01,88.67,,,Visualizer
moment,30.825,3.6,22.6,1.46,1.62,,87.27,88.74,,,Visualizer
moment,31.088,3.68,23.01,1.45,1.61,,87.17,88.77,,,Visualizer
moment,31.313,3.64,23.48,1.5,1.64,,87.3,88.83,,,Visualizer
moment,31.575,3.64,23.83,1.42,1.63,,87.3,88.76,,,Visualizer
moment,31.8,3.57,24.25,1.46,1.65,,87.34,88.75,,,Visualizer
moment,32.063,3.55,24.74,1.48,1.63,,87.43,88.74,,,Visualizer
moment,32.325,3.57,25.08,1.47,1.61,,87.56,88.73,,,Visualizer
moment,32.55,3.51,25.42,1.53,1.6,,87.5,88.78,,,Visualizer
moment,32.812,3.52,25.8,1.47,1.65,,87.53,88.8,,,Visualizer
moment,33.075,3.47,26.15,1.5,1.57,,87.7,88.79,,,Visualizer
moment,33.3,3.52,26.66,1.53,1.65,,87.6,88.8,,,Visualizer
moment,33.563,3.61,26.85,1.5,1.57,,87.82,88.78,,,Visualizer
moment,33.825,3.51,27.46,1.52,1.62,,87.82,88.78,,,Visualizer
moment,34.088,3.54,27.51,1.55,1.57,,87.96,88.79,,,Visualizer
moment,34.312,3.56,28.3,1.52,1.6,,87.92,88.77,,,Visualizer
moment,34.575,3.45,28.64,1.56,1.62,,87.86,88.83,,,Visualizer
moment,34.838,3.49,28.83,1.55,1.63,,87.92,88.86,,,Visualizer
moment,35.1,3.5,29.55,1.54,1.66,,88.05,88.84,,,Visualizer
moment,35.325,3.44,29.87,1.54,1.66,,87.86,88.78,,,Visualizer
moment,35.588,3.43,30.38,1.58,1.69,,87.99,88.76,,,Visualizer
moment,35.812,3.51,30.44,1.55,1.64,,87.96,88.78,,,Visualizer
moment,36.075,3.53,31.06,1.53,1.66,,88.02,88.78,,,Visualizer
moment,36.338,3.44,31.54,1.58,1.64,,88.09,88.86,,,Visualizer
moment,36.563,3.46,31.78,1.6,1.66,,88.05,88.79,,,Visualizer
moment,36.825,3.5,32.27,1.6,1.66,,88.05,88.83,,,Visualizer
