information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.324,2.68,0.0,7.48,0.0,,88.54,88.81,,,Visualizer
moment,3.55,3.09,0.0,7.19,0.0,,88.45,88.83,,,Visualizer
moment,3.727,3.46,0.0,6.62,0.0,,88.15,88.84,,,Visualizer
moment,3.955,3.69,0.0,5.81,0.0,,88.02,88.87,,,Visualizer
moment,4.182,3.74,0.0,5.03,0.0,,87.79,88.87,,,Visualizer
moment,4.36,3.75,0.0,4.16,0.0,,87.62,88.82,,,Visualizer
moment,4.583,3.62,0.0,3.5,0.0,,87.39,88.88,,,Visualizer
moment,4.81,3.6,0.0,2.87,0.0,,87.39,88.86,,,Visualizer
moment,4.993,3.48,0.0,2.36,0.0,,87.33,88.84,,,Visualizer
moment,5.305,3.32,0.0,1.97,0.0,,87.23,88.76,,,Visualizer
moment,5.4,3.25,0.0,1.65,0.0,,87.26,88.81,,,Visualizer
moment,5.618,3.24,0.0,1.35,0.0,,87.13,88.79,,,Visualizer
moment,5.842,3.22,0.0,1.27,0.0,,87.07,88.82,,,Visualizer
moment,6.022,3.32,0.0,1.03,0.0,,87.04,88.8,,,Visualizer
moment,6.248,3.13,0.0,0.8,0.0,,87.04,88.79,,,Visualizer
moment,6.518,2.99,0.0,0.75,0.0,,87.1,88.77,,,Visualizer
moment,6.653,3.03,0.0,0.72,0.0,,86.97,88.76,,,Visualizer
moment,6.878,3.05,0.0,0.63,0.0,,86.87,88.78,,,Visualizer
moment,7.057,3.05,0.0,0.6,0.0,,86.87,88.77,,,Visualizer
moment,7.328,3.06,0.0,0.55,0.0,,86.94,88.77,,,Visualizer
moment,7.508,3.13,0.0,0.5,0.0,,86.8,88.77,,,Visualizer
moment,7.687,3.13,0.0,0.39,0.0,,86.84,88.73,,,Visualizer
moment,7.913,2.94,0.0,0.39,0.0,,86.87,88.7,,,Visualizer
moment,8.138,2.96,0.0,0.4,0.0,,86.74,88.71,,,Visualizer
moment,8.318,3.02,0.0,0.42,0.0,,86.74,88.68,,,Visualizer
moment,8.543,3.04,0.0,0.33,0.0,,86.71,88.76,,,Visualizer
moment,8.767,3.05,0.0,0.39,0.0,,86.58,88.69,,,Visualizer
moment,8.948,3.06,0.0,0.32,0.0,,86.55,88.64,,,Visualizer
moment,9.172,2.95,0.0,0.35,0.0,,86.61,88.68,,,Visualizer
moment,9.352,3.05,0.0,0.32,0.0,,86.41,88.66,,,Visualizer
moment,9.578,3.01,0.0,0.25,0.0,,86.55,88.67,,,Visualizer
moment,9.802,3.02,0.0,0.33,0.0,,86.48,88.58,,,Visualizer
moment,9.986,3.05,0.0,0.26,0.0,,86.38,88.62,,,Visualizer
moment,10.207,2.93,0.0,0.33,0.0,,86.45,88.66,,,Visualizer
moment,10.433,3.02,0.0,0.28,0.0,,86.32,88.6,,,Visualizer
moment,10.613,3.01,0.0,0.35,0.0,,86.35,88.59,,,Visualizer
moment,10.838,3.13,0.0,0.29,0.0,,86.32,88.59,,,Visualizer
moment,11.018,3.08,0.0,0.23,0.0,,86.09,88.53,,,Visualizer
moment,11.243,3.03,0.0,0.18,0.0,,86.12,88.51,,,Visualizer
moment,11.468,2.93,0.0,0.21,0.0,,86.22,88.49,,,Visualizer
moment,11.648,2.97,0.0,0.24,0.0,,86.09,88.55,,,Visualizer
moment,11.873,2.98,0.0,0.3,0.0,,86.22,88.52,,,Visualizer
moment,12.099,3.03,0.0,0.27,0.0,,86.02,88.44,,,Visualizer
moment,12.289,3.02,0.0,0.21,0.0,,86.02,88.42,,,Visualizer
moment,12.505,3.05,0.0,0.3,0.0,,86.02,88.42,,,Visualizer
moment,12.683,3.27,0.0,0.66,0.0,,85.83,88.45,,,Visualizer
moment,12.907,3.87,0.0,1.02,0.0,,85.5,88.44,,,Visualizer
moment,13.132,4.67,0.0,1.23,0.0,,84.92,88.35,,,Visualizer
moment,13.313,5.41,0.0,1.36,0.0,,84.53,88.37,,,Visualizer
moment,13.538,6.14,0.0,1.38,0.0,,84.05,88.35,,,Visualizer
moment,13.763,6.73,0.09,1.35,0.09,,83.85,88.36,,,Visualizer
moment,13.943,7.22,0.0,1.28,0.0,,83.46,88.38,,,Visualizer
moment,14.213,7.66,0.0,1.17,0.0,,83.34,88.36,,,Visualizer
moment,14.392,8.02,0.0,1.06,0.0,,83.34,88.35,,,Visualizer
moment,14.573,8.19,0.0,0.98,0.0,,83.21,88.33,,,Visualizer
moment,14.801,8.41,0.0,0.87,-0.09,,83.27,88.3,,,Visualizer
moment,14.977,8.61,0.0,0.76,0.0,,83.27,88.28,,,Visualizer
moment,15.203,8.68,0.11,0.74,0.11,,83.3,88.26,,,Visualizer
moment,15.518,9.04,0.1,0.64,0.1,,83.43,88.14,,,Visualizer
moment,15.63,9.08,0.11,0.5,0.11,,83.56,88.15,,,Visualizer
moment,15.833,8.65,0.11,0.49,0.11,,83.56,88.14,,,Visualizer
moment,16.061,8.81,0.14,0.47,0.05,,83.63,88.17,,,Visualizer
moment,16.238,8.93,0.15,0.44,0.03,,83.79,88.01,,,Visualizer
moment,16.463,8.96,0.15,0.39,0.04,,83.89,87.98,,,Visualizer
moment,16.644,8.99,0.19,0.36,0.08,,83.98,88.11,,,Visualizer
moment,16.868,8.94,0.51,0.35,0.38,,84.05,88.06,,,Visualizer
moment,17.093,8.91,0.49,0.37,0.36,,84.08,87.91,,,Visualizer
moment,17.273,9.1,0.48,0.32,0.33,,84.08,87.87,,,Visualizer
moment,17.499,9.05,0.49,0.31,0.31,,84.21,87.9,,,Visualizer
moment,17.724,8.94,0.58,0.3,0.4,,84.47,87.86,,,Visualizer
moment,17.902,8.89,0.82,0.31,0.3,,84.43,87.82,,,Visualizer
moment,18.132,8.97,1.0,0.32,0.49,,84.47,87.81,,,Visualizer
moment,18.307,9.12,1.01,0.27,0.51,,84.47,87.81,,,Visualizer
moment,18.533,9.01,1.02,0.28,0.51,,84.66,87.8,,,Visualizer
moment,18.758,9.09,1.03,0.24,0.34,,84.66,87.65,,,Visualizer
moment,18.938,8.98,1.04,0.24,0.34,,84.79,87.65,,,Visualizer
moment,19.166,8.91,1.24,0.29,0.23,,84.82,87.61,,,Visualizer
moment,19.388,8.98,1.25,0.31,0.23,,84.79,87.63,,,Visualizer
moment,19.568,9.04,1.47,0.3,0.43,,84.82,87.61,,,Visualizer
moment,19.792,9.07,1.59,0.27,0.54,,84.86,87.58,,,Visualizer
moment,20.022,9.02,1.57,0.28,0.28,,84.82,87.61,,,Visualizer
moment,20.243,8.96,1.79,0.3,0.53,,84.92,87.61,,,Visualizer
moment,20.423,8.98,1.82,0.32,0.55,,84.82,87.48,,,Visualizer
moment,20.602,9.06,1.96,0.29,0.47,,84.86,87.46,,,Visualizer
moment,20.828,9.08,1.96,0.3,0.46,,84.98,87.48,,,Visualizer
moment,21.053,8.98,2.01,0.31,0.43,,84.89,87.47,,,Visualizer
moment,21.233,9.03,2.23,0.3,0.51,,85.05,87.45,,,Visualizer
moment,21.458,8.99,2.28,0.33,0.44,,85.05,87.41,,,Visualizer
moment,21.682,8.99,2.44,0.35,0.46,,84.86,87.38,,,Visualizer
moment,21.909,9.05,2.53,0.35,0.53,,84.92,87.37,,,Visualizer
moment,22.087,9.16,2.53,0.3,0.5,,84.98,87.32,,,Visualizer
moment,22.267,9.05,2.72,0.29,0.45,,85.05,87.33,,,Visualizer
moment,22.492,8.85,2.86,0.34,0.56,,84.98,87.26,,,Visualizer
moment,22.722,9.01,2.89,0.36,0.43,,84.92,87.23,,,Visualizer
moment,22.897,9.07,2.96,0.35,0.42,,84.98,87.3,,,Visualizer
moment,23.168,9.03,3.11,0.34,0.56,,85.05,87.27,,,Visualizer
moment,23.395,9.0,3.24,0.36,0.49,,84.95,87.28,,,Visualizer
moment,23.527,8.98,3.25,0.37,0.38,,85.05,87.26,,,Visualizer
moment,23.753,9.02,3.44,0.39,0.53,,84.95,87.22,,,Visualizer
moment,23.932,9.08,3.55,0.37,0.57,,84.89,87.14,,,Visualizer
moment,24.158,8.95,3.76,0.39,0.63,,84.98,87.18,,,Visualizer
moment,24.428,8.98,3.8,0.41,0.54,,84.95,87.18,,,Visualizer
moment,24.564,9.01,3.84,0.42,0.57,,85.05,87.11,,,Visualizer
moment,24.787,8.98,4.06,0.41,0.6,,85.08,87.09,,,Visualizer
moment,25.013,8.97,4.26,0.45,0.69,,84.95,87.1,,,Visualizer
moment,25.193,9.02,4.32,0.44,0.54,,84.92,87.06,,,Visualizer
moment,25.418,8.95,4.37,0.46,0.55,,84.95,87.01,,,Visualizer
moment,25.644,9.1,4.64,0.49,0.77,,84.95,87.0,,,Visualizer
moment,25.868,9.26,4.85,0.41,0.73,,85.02,86.97,,,Visualizer
moment,26.05,8.88,4.96,0.43,0.68,,85.15,86.97,,,Visualizer
moment,26.227,8.85,4.99,0.45,0.65,,85.02,86.98,,,Visualizer
moment,26.452,8.95,5.25,0.5,0.85,,85.11,87.0,,,Visualizer
moment,26.722,9.14,5.31,0.46,0.65,,85.18,86.94,,,Visualizer
moment,26.858,9.0,5.47,0.44,0.62,,85.25,86.93,,,Visualizer
moment,27.082,8.91,5.61,0.51,0.63,,85.25,86.9,,,Visualizer
moment,27.308,9.05,5.83,0.49,0.81,,85.25,86.89,,,Visualizer
moment,27.487,8.91,6.01,0.54,0.73,,85.47,86.91,,,Visualizer
moment,27.712,9.09,6.19,0.5,0.85,,85.38,86.93,,,Visualizer
moment,27.895,8.98,6.33,0.54,0.83,,85.5,86.88,,,Visualizer
moment,28.118,8.99,6.38,0.51,0.74,,85.67,86.85,,,Visualizer
moment,28.345,8.88,6.63,0.56,0.77,,85.8,86.85,,,Visualizer
moment,28.527,9.03,6.8,0.56,0.76,,85.8,86.85,,,Visualizer
moment,28.747,9.1,7.05,0.53,0.83,,86.02,86.85,,,Visualizer
moment,28.975,8.92,7.2,0.58,0.84,,86.19,86.77,,,Visualizer
moment,29.152,9.01,7.37,0.58,0.96,,86.35,86.78,,,Visualizer
moment,29.379,9.02,7.57,0.57,0.91,,86.51,86.78,,,Visualizer
moment,29.606,8.96,7.77,0.61,0.94,,86.55,86.75,,,Visualizer
moment,29.782,8.98,7.94,0.65,0.86,,86.8,86.74,,,Visualizer
moment,30.01,8.94,8.21,0.68,0.98,,86.94,86.84,,,Visualizer
moment,30.187,9.14,8.34,0.63,0.94,,87.1,86.72,,,Visualizer
moment,30.413,9.0,8.59,0.64,0.99,,87.33,86.73,,,Visualizer
moment,30.638,8.91,8.79,0.67,0.99,,87.49,86.75,,,Visualizer
moment,30.863,8.99,9.0,0.7,1.02,,87.85,86.72,,,Visualizer
moment,31.042,9.04,9.19,0.69,0.95,,87.89,86.74,,,Visualizer
moment,31.268,9.0,9.41,0.7,1.03,,88.08,86.72,,,Visualizer
moment,31.448,8.98,9.63,0.72,1.0,,88.45,86.71,,,Visualizer
moment,31.673,8.93,9.85,0.75,1.02,,88.57,86.71,,,Visualizer
moment,31.852,9.06,10.07,0.73,1.03,,88.77,86.73,,,Visualizer
moment,32.122,8.99,10.44,0.76,1.09,,88.94,86.67,,,Visualizer
moment,32.302,9.01,10.54,0.77,1.09,,89.14,86.74,,,Visualizer
moment,32.483,9.0,10.8,0.78,1.13,,89.46,86.82,,,Visualizer
moment,32.708,9.02,11.02,0.78,1.13,,89.5,86.75,,,Visualizer
moment,32.932,9.02,11.42,0.79,1.19,,89.76,86.7,,,Visualizer
moment,33.113,8.98,11.6,0.82,1.22,,90.0,86.74,,,Visualizer
moment,33.432,8.95,11.89,0.83,1.14,,90.2,86.79,,,Visualizer
moment,33.564,9.0,12.16,0.85,1.22,,90.33,86.82,,,Visualizer
moment,33.742,8.99,12.29,0.86,1.23,,90.56,86.81,,,Visualizer
moment,33.968,8.98,12.6,0.87,1.29,,90.76,86.77,,,Visualizer
moment,34.147,8.99,12.84,0.88,1.2,,90.99,86.89,,,Visualizer
moment,34.373,8.97,13.14,0.9,1.35,,91.26,86.91,,,Visualizer
moment,34.6,8.94,13.5,0.9,1.29,,91.43,86.84,,,Visualizer
moment,34.78,8.99,13.66,0.92,1.32,,91.59,86.9,,,Visualizer
moment,35.048,9.03,14.15,0.93,1.37,,91.73,86.92,,,Visualizer
moment,35.227,9.02,14.4,0.91,1.36,,91.96,86.94,,,Visualizer
moment,35.407,8.95,14.57,0.91,1.38,,92.0,86.96,,,Visualizer
moment,35.633,9.03,14.98,0.91,1.43,,92.23,86.92,,,Visualizer
moment,35.812,9.02,15.14,0.9,1.43,,92.4,86.98,,,Visualizer
moment,36.038,8.98,15.37,0.91,1.32,,92.5,87.11,,,Visualizer
moment,36.263,8.96,15.89,0.93,1.44,,92.6,87.1,,,Visualizer
moment,36.445,8.99,16.03,0.94,1.41,,92.87,87.18,,,Visualizer
moment,36.667,9.06,16.45,0.95,1.42,,93.04,87.24,,,Visualizer
moment,36.895,8.96,16.72,0.97,1.44,,93.14,87.25,,,Visualizer
moment,37.073,8.99,16.88,0.98,1.46,,93.14,87.32,,,Visualizer
moment,37.3,9.0,17.24,0.98,1.44,,93.31,87.25,,,Visualizer
moment,37.522,9.01,17.72,0.99,1.51,,93.41,87.37,,,Visualizer
moment,37.703,9.06,17.83,0.99,1.47,,93.41,87.39,,,Visualizer
moment,37.928,8.98,18.1,1.01,1.49,,93.41,87.42,,,Visualizer
moment,38.107,9.01,18.47,1.02,1.54,,93.55,87.47,,,Visualizer
