information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.299,1.63,0.0,3.99,0.0,,202.05,195.34,,,Visualizer
moment,3.524,1.61,0.0,4.02,0.0,,202.05,195.62,,,Visualizer
moment,3.712,1.52,0.0,4.06,0.0,,202.23,196.03,,,Visualizer
moment,3.936,1.42,0.0,4.03,0.0,,202.54,196.35,,,Visualizer
moment,4.124,1.47,0.0,4.32,0.0,,202.48,196.45,,,Visualizer
moment,4.349,1.57,0.0,5.07,0.0,,202.48,196.8,,,Visualizer
moment,4.537,1.67,0.0,5.74,0.0,,202.73,197.06,,,Visualizer
moment,4.762,1.76,0.0,6.27,0.0,,201.99,197.26,,,Visualizer
moment,5.024,1.94,0.0,6.65,0.0,,201.5,197.42,,,Visualizer
moment,5.174,2.23,0.0,6.93,0.0,,200.45,197.7,,,Visualizer
moment,5.4,2.41,0.0,7.13,0.0,,201.13,197.91,,,Visualizer
moment,5.588,2.58,0.0,7.24,0.0,,201.5,198.05,,,Visualizer
moment,5.849,2.81,0.0,7.32,0.0,,201.93,198.18,,,Visualizer
moment,5.999,3.05,0.0,7.33,0.0,,201.93,198.14,,,Visualizer
moment,6.262,3.28,0.0,7.26,0.0,,201.93,198.24,,,Visualizer
moment,6.412,3.62,0.0,7.16,0.0,,201.38,198.55,,,Visualizer
moment,6.638,4.08,0.0,7.02,0.0,,201.44,198.66,,,Visualizer
moment,6.861,4.73,0.0,6.79,0.0,,200.76,198.76,,,Visualizer
moment,7.05,5.69,0.0,6.49,0.0,,200.27,198.94,,,Visualizer
moment,7.311,6.92,0.0,6.08,0.0,,200.27,199.14,,,Visualizer
moment,7.462,8.16,0.3,5.52,0.29,,199.6,199.31,,,Visualizer
moment,7.724,8.97,0.6,4.76,0.59,,199.54,199.28,,,Visualizer
moment,7.911,9.25,0.9,4.01,0.88,,199.18,199.39,,,Visualizer
moment,8.211,9.16,1.5,3.38,1.46,,199.06,199.36,,,Visualizer
moment,8.324,9.08,1.7,2.86,1.66,,198.75,199.32,,,Visualizer
moment,8.511,9.11,2.1,2.45,1.76,,198.75,199.31,,,Visualizer
moment,8.736,9.02,2.3,2.14,1.66,,198.15,199.27,,,Visualizer
moment,8.924,9.02,2.6,1.86,1.66,,197.9,199.36,,,Visualizer
moment,9.148,9.03,2.8,1.68,1.46,,197.9,199.16,,,Visualizer
moment,9.337,9.07,3.1,1.52,1.37,,197.73,199.17,,,Visualizer
moment,9.562,9.05,3.4,1.37,1.27,,197.18,199.02,,,Visualizer
moment,9.749,8.99,3.5,1.29,1.17,,197.06,198.93,,,Visualizer
moment,9.974,9.05,3.8,1.2,1.17,,197.0,198.9,,,Visualizer
moment,10.199,9.05,4.1,1.14,1.27,,196.4,198.89,,,Visualizer
moment,10.386,9.07,4.3,1.09,1.17,,196.52,198.79,,,Visualizer
moment,10.611,9.02,4.6,1.04,1.17,,196.21,198.71,,,Visualizer
moment,10.798,8.96,4.8,1.04,1.27,,195.98,198.77,,,Visualizer
moment,11.024,8.98,5.1,0.99,1.27,,195.38,198.65,,,Visualizer
moment,11.211,9.01,5.4,0.99,1.27,,195.38,198.62,,,Visualizer
moment,11.436,9.06,5.6,0.96,1.27,,195.14,198.58,,,Visualizer
moment,11.624,9.03,5.9,0.94,1.27,,195.14,198.49,,,Visualizer
moment,11.849,8.89,6.2,0.97,1.37,,194.84,198.43,,,Visualizer
moment,12.111,8.98,6.6,0.98,1.37,,194.77,198.41,,,Visualizer
moment,12.261,9.01,6.7,0.97,1.27,,194.53,198.39,,,Visualizer
moment,12.524,8.98,7.2,1.0,1.37,,194.53,198.3,,,Visualizer
moment,12.714,8.98,7.5,1.03,1.46,,194.06,198.15,,,Visualizer
moment,12.899,8.92,7.6,1.07,1.37,,194.24,198.16,,,Visualizer
moment,13.124,8.99,8.1,1.08,1.46,,194.24,198.08,,,Visualizer
moment,13.424,8.95,8.6,1.1,1.56,,194.12,198.03,,,Visualizer
moment,13.499,8.85,8.6,1.15,1.56,,194.18,198.06,,,Visualizer
moment,13.761,8.98,9.1,1.18,1.56,,194.3,197.92,,,Visualizer
moment,13.949,8.93,9.5,1.22,1.76,,194.36,197.88,,,Visualizer
moment,14.174,8.93,9.8,1.25,1.66,,194.48,197.76,,,Visualizer
moment,14.361,8.97,10.2,1.27,1.76,,194.65,197.83,,,Visualizer
moment,14.586,8.97,10.5,1.27,1.76,,194.77,197.68,,,Visualizer
moment,14.773,9.03,11.0,1.29,1.85,,195.2,197.56,,,Visualizer
moment,14.962,9.02,11.4,1.29,1.85,,195.31,197.41,,,Visualizer
moment,15.224,8.94,11.8,1.3,1.95,,195.55,197.52,,,Visualizer
moment,15.374,8.86,12.1,1.35,1.85,,195.98,197.33,,,Visualizer
moment,15.599,8.93,12.5,1.37,1.95,,196.33,197.29,,,Visualizer
moment,15.823,9.01,13.0,1.41,1.95,,196.82,197.29,,,Visualizer
moment,16.048,8.88,13.4,1.44,1.95,,196.94,197.26,,,Visualizer
moment,16.236,8.96,13.9,1.46,2.05,,197.24,197.11,,,Visualizer
moment,16.423,8.92,14.1,1.48,2.15,,197.66,197.15,,,Visualizer
moment,16.649,8.94,14.8,1.48,2.24,,197.73,197.14,,,Visualizer
moment,16.836,8.95,15.3,1.52,2.24,,197.97,197.09,,,Visualizer
moment,17.061,8.92,15.8,1.55,2.34,,198.33,197.01,,,Visualizer
moment,17.249,8.96,16.3,1.57,2.34,,198.63,197.06,,,Visualizer
moment,17.474,8.95,16.8,1.58,2.44,,198.63,197.03,,,Visualizer
moment,17.699,8.97,17.3,1.62,2.44,,198.94,196.91,,,Visualizer
moment,17.886,8.94,17.8,1.64,2.44,,199.06,196.9,,,Visualizer
moment,18.111,8.93,18.3,1.69,2.44,,199.3,196.97,,,Visualizer
moment,18.298,9.01,18.9,1.7,2.54,,199.18,197.01,,,Visualizer
moment,18.525,8.9,19.4,1.74,2.54,,199.24,197.0,,,Visualizer
moment,18.711,8.95,19.9,1.76,2.54,,199.67,197.05,,,Visualizer
moment,18.936,9.03,20.5,1.75,2.63,,199.72,197.05,,,Visualizer
moment,19.124,9.01,21.0,1.76,2.63,,199.79,197.08,,,Visualizer
moment,19.349,8.96,21.6,1.76,2.63,,199.85,197.07,,,Visualizer
moment,19.611,8.92,22.4,1.78,2.63,,200.27,197.09,,,Visualizer
moment,19.798,9.0,23.0,1.81,2.73,,200.27,197.13,,,Visualizer
moment,20.023,8.94,23.5,1.82,2.73,,200.58,197.18,,,Visualizer
moment,20.174,8.97,24.1,1.82,2.73,,200.58,197.22,,,Visualizer
moment,20.399,8.96,24.4,1.87,2.73,,200.58,197.13,,,Visualizer
moment,20.586,8.99,24.9,1.89,2.73,,200.52,197.28,,,Visualizer
moment,20.812,9.04,25.8,1.89,2.73,,200.64,197.21,,,Visualizer
moment,21.112,8.93,26.7,1.91,2.83,,200.45,197.26,,,Visualizer
moment,21.223,8.98,26.7,1.91,2.83,,200.4,197.46,,,Visualizer
moment,21.448,8.99,27.6,1.92,2.93,,200.4,197.42,,,Visualizer
moment,21.673,9.02,28.1,1.93,2.83,,200.09,197.37,,,Visualizer
moment,21.861,9.05,28.7,1.92,2.83,,200.15,197.38,,,Visualizer
moment,22.086,9.02,29.3,1.88,2.83,,200.22,197.42,,,Visualizer
moment,22.311,8.99,29.9,1.88,2.83,,200.15,197.52,,,Visualizer
moment,22.461,9.0,30.5,1.86,2.83,,200.03,197.47,,,Visualizer
moment,22.686,9.02,31.1,1.84,2.93,,200.15,197.45,,,Visualizer
moment,22.911,9.02,31.6,1.85,2.83,,199.97,197.63,,,Visualizer
moment,23.098,9.03,32.2,1.86,2.83,,200.27,197.54,,,Visualizer
moment,23.323,9.03,32.8,1.84,2.83,,199.67,197.45,,,Visualizer
moment,23.511,8.97,33.4,1.86,2.83,,199.54,197.63,,,Visualizer
moment,23.736,8.99,33.9,1.88,2.73,,199.79,197.71,,,Visualizer
moment,23.923,9.05,34.2,1.86,2.83,,199.85,197.67,,,Visualizer
moment,24.148,9.04,35.1,1.85,2.83,,199.54,197.64,,,Visualizer
moment,24.336,9.09,35.7,1.85,2.83,,199.72,197.69,,,Visualizer
moment,24.561,9.06,36.3,1.88,2.83,,199.67,197.7,,,Visualizer
moment,24.749,8.99,36.9,1.92,2.93,,199.79,197.69,,,Visualizer
moment,24.973,9.03,37.5,1.91,2.83,,199.54,197.66,,,Visualizer
moment,25.198,8.98,38.0,1.94,2.83,,199.36,197.57,,,Visualizer
moment,25.386,9.02,38.6,1.95,2.83,,199.6,197.73,,,Visualizer
moment,25.648,9.05,39.5,1.96,2.83,,199.54,197.73,,,Visualizer
moment,25.798,9.05,39.8,1.93,2.83,,199.3,197.55,,,Visualizer
moment,26.025,9.06,40.6,1.92,2.83,,199.3,197.63,,,Visualizer
moment,26.286,9.03,40.9,1.94,2.83,,199.24,197.64,,,Visualizer
moment,26.436,9.04,41.5,1.9,2.83,,199.06,197.65,,,Visualizer
moment,26.624,8.97,42.0,1.89,2.73,,198.94,197.75,,,Visualizer
moment,26.848,9.03,42.6,1.9,2.73,,199.0,197.65,,,Visualizer
moment,27.036,9.07,43.2,1.91,2.83,,198.94,197.55,,,Visualizer
