information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.268,2.15,1.58,1.23,0.25,,86.79,88.4,,,Visualizer
moment,18.583,2.36,1.62,1.29,0.26,,86.6,88.35,,,Visualizer
moment,18.808,2.56,1.86,1.3,0.31,,86.53,88.34,,,Visualizer
moment,19.078,2.73,1.99,1.34,0.34,,86.5,88.34,,,Visualizer
moment,19.303,2.88,2.18,1.41,0.35,,86.47,88.31,,,Visualizer
moment,19.573,3.1,2.42,1.45,0.41,,86.4,88.27,,,Visualizer
moment,19.888,3.3,2.63,1.5,0.46,,86.5,88.26,,,Visualizer
moment,20.023,3.47,3.01,1.54,0.52,,86.57,88.19,,,Visualizer
moment,20.293,3.62,3.16,1.56,0.73,,86.73,88.2,,,Visualizer
moment,20.518,3.81,3.52,1.58,0.62,,86.76,88.2,,,Visualizer
moment,20.833,4.0,3.9,1.67,0.7,,86.86,88.11,,,Visualizer
moment,21.023,4.23,4.59,1.73,0.9,,86.86,88.09,,,Visualizer
moment,21.328,4.37,4.76,1.82,0.9,,86.79,88.06,,,Visualizer
moment,21.553,4.6,5.31,1.85,1.05,,86.89,88.07,,,Visualizer
moment,21.823,4.78,5.95,1.94,1.2,,86.79,88.04,,,Visualizer
moment,22.048,4.97,6.34,2.03,1.28,,86.73,87.99,,,Visualizer
moment,22.274,5.18,6.55,2.06,1.3,,86.57,88.02,,,Visualizer
moment,22.543,5.34,7.05,2.12,1.43,,86.6,88.0,,,Visualizer
moment,22.768,5.56,8.16,2.16,1.64,,86.63,87.93,,,Visualizer
moment,23.038,5.72,8.4,2.21,1.68,,86.43,87.9,,,Visualizer
moment,23.308,5.92,9.42,2.27,1.89,,86.5,87.87,,,Visualizer
moment,23.533,6.11,10.16,2.35,2.03,,86.63,87.74,,,Visualizer
moment,23.803,6.32,10.61,2.41,2.1,,86.66,87.84,,,Visualizer
moment,24.028,6.54,11.45,2.45,2.23,,86.79,87.77,,,Visualizer
moment,24.304,6.65,12.02,2.55,2.31,,86.86,87.73,,,Visualizer
moment,24.568,6.95,12.9,2.57,2.45,,86.92,87.72,,,Visualizer
