information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.646,2.54,-0.02,7.5,-0.01,,193.87,192.93,,,Visualizer
moment,4.838,2.84,-0.02,7.29,0.0,,193.58,193.11,,,Visualizer
moment,5.044,3.16,-0.02,6.97,0.0,,193.1,193.27,,,Visualizer
moment,5.239,3.38,-0.02,6.48,0.0,,192.74,193.35,,,Visualizer
moment,5.475,3.56,-0.02,5.84,0.0,,192.33,193.33,,,Visualizer
moment,5.64,3.62,-0.02,5.17,0.0,,192.15,193.25,,,Visualizer
moment,5.894,3.65,-0.02,4.51,0.0,,191.86,193.28,,,Visualizer
moment,6.11,3.64,-0.01,3.83,0.01,,191.74,193.26,,,Visualizer
moment,6.289,3.57,0.12,3.24,0.13,,191.5,193.2,,,Visualizer
moment,6.489,3.55,0.11,2.71,0.13,,191.2,193.04,,,Visualizer
moment,6.699,3.43,0.13,2.24,0.14,,191.09,193.15,,,Visualizer
moment,6.888,3.29,0.33,1.88,0.34,,190.91,193.06,,,Visualizer
moment,7.145,3.23,0.33,1.66,0.33,,190.61,192.91,,,Visualizer
moment,7.34,3.24,0.61,1.47,0.47,,190.55,193.04,,,Visualizer
moment,7.543,3.26,0.51,1.26,0.4,,190.55,192.98,,,Visualizer
moment,7.739,3.18,0.77,1.01,0.62,,190.5,192.95,,,Visualizer
moment,7.944,3.1,0.8,0.91,0.45,,190.55,192.87,,,Visualizer
moment,8.138,3.03,1.04,0.84,0.69,,190.44,192.78,,,Visualizer
moment,8.389,3.03,1.16,0.8,0.55,,190.44,192.8,,,Visualizer
moment,8.59,3.07,1.15,0.75,0.62,,190.55,192.71,,,Visualizer
moment,8.793,3.05,1.27,0.72,0.48,,190.02,192.75,,,Visualizer
moment,8.996,3.05,1.32,0.68,0.38,,190.14,192.62,,,Visualizer
moment,9.189,3.02,1.32,0.65,0.27,,189.91,192.6,,,Visualizer
moment,9.439,3.01,1.62,0.66,0.46,,190.26,192.66,,,Visualizer
moment,9.65,3.02,1.58,0.65,0.25,,190.02,192.52,,,Visualizer
moment,9.839,3.01,1.59,0.66,0.31,,189.91,192.56,,,Visualizer
moment,10.04,3.04,1.87,0.65,0.53,,189.84,192.63,,,Visualizer
moment,10.239,3.06,1.84,0.55,0.25,,189.96,192.68,,,Visualizer
moment,10.439,3.01,1.97,0.55,0.34,,189.73,192.59,,,Visualizer
moment,10.64,3.0,1.97,0.56,0.34,,189.79,192.39,,,Visualizer
moment,10.899,3.01,2.09,0.57,0.48,,189.49,192.48,,,Visualizer
moment,11.092,3.01,2.08,0.58,0.14,,189.49,192.44,,,Visualizer
moment,11.289,3.0,2.48,0.59,0.63,,189.26,192.51,,,Visualizer
moment,11.506,2.99,2.41,0.59,0.41,,189.09,192.31,,,Visualizer
moment,11.707,3.02,2.34,0.6,0.22,,188.97,192.37,,,Visualizer
moment,11.889,3.04,2.56,0.59,0.45,,188.97,192.39,,,Visualizer
moment,12.141,3.01,2.67,0.58,0.57,,188.97,192.36,,,Visualizer
moment,12.341,2.99,2.65,0.61,0.16,,188.67,192.28,,,Visualizer
moment,12.539,3.03,2.66,0.58,0.24,,188.85,192.22,,,Visualizer
moment,12.772,3.02,2.78,0.53,0.41,,188.79,192.28,,,Visualizer
moment,12.938,3.01,2.98,0.62,0.4,,188.44,192.28,,,Visualizer
moment,13.138,3.07,3.02,0.89,0.34,,188.26,192.12,,,Visualizer
moment,13.397,3.41,3.24,1.4,0.57,,188.02,192.24,,,Visualizer
moment,13.593,4.11,3.16,1.81,0.34,,187.14,192.25,,,Visualizer
moment,13.793,4.67,3.17,2.22,0.36,,186.74,192.07,,,Visualizer
moment,13.988,5.28,3.46,2.59,0.46,,186.1,192.1,,,Visualizer
moment,14.197,5.93,3.57,2.83,0.53,,185.92,192.18,,,Visualizer
moment,14.402,6.45,3.86,2.97,0.6,,185.92,192.0,,,Visualizer
moment,14.661,7.05,4.29,2.93,1.09,,185.69,192.02,,,Visualizer
moment,14.839,7.65,4.57,2.83,1.35,,186.56,192.01,,,Visualizer
moment,15.039,8.06,4.91,2.63,1.39,,187.09,191.96,,,Visualizer
moment,15.294,8.22,5.52,2.49,1.68,,188.09,191.77,,,Visualizer
moment,15.438,8.34,5.77,2.37,1.84,,189.2,191.69,,,Visualizer
moment,15.639,8.53,6.28,2.21,2.16,,190.44,191.77,,,Visualizer
moment,15.89,8.6,7.01,2.12,2.26,,191.79,191.56,,,Visualizer
moment,16.104,8.63,7.5,2.05,2.24,,193.04,191.42,,,Visualizer
moment,16.29,8.65,8.04,2.04,2.42,,194.23,191.36,,,Visualizer
moment,16.495,8.71,8.3,2.02,2.43,,195.12,191.27,,,Visualizer
moment,16.689,8.73,8.89,2.05,2.51,,195.72,191.22,,,Visualizer
moment,16.889,8.77,9.18,2.06,2.53,,195.91,191.21,,,Visualizer
moment,17.138,8.75,10.04,2.06,2.68,,195.96,191.25,,,Visualizer
moment,17.339,8.81,10.59,2.06,2.71,,195.79,191.18,,,Visualizer
moment,17.55,8.81,11.2,2.09,2.79,,195.31,191.18,,,Visualizer
moment,17.738,8.87,11.86,2.1,2.86,,195.19,191.35,,,Visualizer
moment,17.939,8.92,12.42,2.12,2.86,,194.47,191.47,,,Visualizer
moment,18.191,8.95,13.38,2.1,2.95,,193.93,191.56,,,Visualizer
moment,18.392,8.94,13.73,2.12,3.02,,193.63,191.74,,,Visualizer
moment,18.592,8.98,14.69,2.12,3.03,,193.7,191.83,,,Visualizer
moment,18.789,9.01,14.95,2.1,2.97,,193.51,191.9,,,Visualizer
moment,18.988,8.97,15.62,2.1,3.08,,193.51,191.98,,,Visualizer
moment,19.2,9.01,16.23,2.09,3.06,,193.7,191.94,,,Visualizer
moment,19.389,9.0,16.94,2.09,3.09,,193.87,192.08,,,Visualizer
moment,19.693,8.99,17.84,2.09,3.03,,193.99,191.92,,,Visualizer
moment,19.839,9.02,18.21,2.09,3.14,,194.41,192.06,,,Visualizer
moment,20.041,9.05,19.13,2.08,3.07,,194.41,192.09,,,Visualizer
moment,20.239,9.0,19.44,2.08,3.09,,194.59,192.06,,,Visualizer
moment,20.449,8.98,20.16,2.07,3.1,,194.59,192.17,,,Visualizer
moment,20.648,8.99,20.78,2.06,3.16,,194.83,192.08,,,Visualizer
moment,20.889,9.02,21.43,2.06,3.1,,195.01,192.06,,,Visualizer
moment,21.09,9.0,22.11,2.03,3.15,,194.77,192.08,,,Visualizer
moment,21.289,8.98,22.76,2.04,3.19,,194.47,192.09,,,Visualizer
moment,21.49,9.0,23.32,2.06,3.04,,194.35,192.21,,,Visualizer
moment,21.689,9.01,23.95,2.08,3.05,,193.99,192.22,,,Visualizer
moment,21.895,9.0,24.64,2.13,3.09,,193.82,192.33,,,Visualizer
moment,22.146,9.05,25.3,2.13,3.07,,193.7,192.28,,,Visualizer
moment,22.344,9.03,26.02,2.14,3.14,,193.46,192.35,,,Visualizer
moment,22.538,9.06,26.69,2.11,3.24,,193.28,192.41,,,Visualizer
moment,22.739,9.03,27.33,2.1,3.25,,193.4,192.31,,,Visualizer
moment,22.99,9.05,28.01,2.11,3.24,,193.46,192.34,,,Visualizer
moment,23.138,9.14,28.73,2.11,3.3,,193.34,192.35,,,Visualizer
moment,23.389,9.14,29.71,2.12,3.22,,193.1,192.35,,,Visualizer
moment,23.589,9.08,29.98,2.09,3.16,,193.04,192.29,,,Visualizer
moment,23.798,9.09,30.68,2.11,3.22,,192.8,192.36,,,Visualizer
moment,23.989,9.12,31.35,2.11,3.21,,192.69,192.4,,,Visualizer
moment,24.202,9.11,32.05,2.12,3.19,,192.45,192.27,,,Visualizer
moment,24.388,9.07,32.72,2.14,3.22,,192.09,192.26,,,Visualizer
