information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,12.48,-0.1,0.63,-0.09,,81.8,84.94,,,Visualizer
moment,4.184,12.5,-0.1,0.49,-0.09,,81.77,84.94,,,Visualizer
moment,4.409,12.53,-0.1,0.38,-0.09,,81.84,84.92,,,Visualizer
moment,4.589,12.55,-0.2,0.3,-0.18,,81.87,84.89,,,Visualizer
moment,4.769,12.57,-0.2,0.23,-0.18,,81.9,84.98,,,Visualizer
moment,4.994,12.58,-0.3,0.18,-0.18,,81.84,84.89,,,Visualizer
moment,5.219,12.59,-0.3,0.14,-0.18,,81.84,84.78,,,Visualizer
moment,5.399,12.61,-0.3,0.11,-0.18,,82.03,84.82,,,Visualizer
moment,5.624,12.62,-0.2,0.08,0.0,,81.87,84.84,,,Visualizer
moment,5.849,12.63,-0.2,0.07,0.0,,81.96,84.83,,,Visualizer
moment,6.029,12.62,-0.2,0.05,0.09,,82.03,84.81,,,Visualizer
moment,6.254,12.64,-0.1,0.04,0.18,,82.03,84.81,,,Visualizer
moment,6.434,12.66,-0.1,0.03,0.18,,82.03,84.73,,,Visualizer
moment,6.659,12.67,-0.1,0.02,0.18,,82.06,84.75,,,Visualizer
moment,6.884,12.66,0.0,0.02,0.18,,82.12,84.7,,,Visualizer
moment,7.063,12.68,0.0,0.01,0.18,,82.09,84.66,,,Visualizer
moment,7.289,12.7,0.0,0.01,0.18,,82.16,84.7,,,Visualizer
moment,7.514,12.7,0.0,0.01,0.09,,82.29,84.7,,,Visualizer
moment,7.694,12.71,0.0,0.01,0.09,,82.22,84.65,,,Visualizer
moment,7.967,12.73,0.0,0.01,0.0,,82.25,84.71,,,Visualizer
moment,8.144,12.71,0.0,0.0,0.0,,82.19,84.65,,,Visualizer
moment,8.414,12.73,0.0,0.0,0.0,,82.29,84.64,,,Visualizer
moment,8.594,12.75,0.0,0.0,0.0,,82.41,84.6,,,Visualizer
moment,8.774,12.74,0.0,0.0,0.0,,82.54,84.58,,,Visualizer
moment,8.954,12.76,0.0,0.0,0.0,,82.51,84.55,,,Visualizer
moment,9.224,12.79,0.2,0.0,0.18,,82.54,84.58,,,Visualizer
moment,9.404,12.78,0.2,0.0,0.18,,82.61,84.59,,,Visualizer
moment,9.629,12.78,0.2,0.0,0.18,,82.61,84.53,,,Visualizer
moment,9.899,12.8,0.3,0.0,0.28,,82.7,84.51,,,Visualizer
moment,9.989,12.81,0.3,0.0,0.28,,82.7,84.5,,,Visualizer
moment,10.214,12.81,0.3,0.0,0.28,,82.7,84.51,,,Visualizer
moment,10.395,12.82,0.3,0.0,0.09,,82.83,84.48,,,Visualizer
moment,10.664,12.84,0.4,0.0,0.18,,82.8,84.46,,,Visualizer
moment,10.844,12.85,0.4,0.0,0.18,,83.02,84.46,,,Visualizer
moment,11.024,12.85,0.4,0.0,0.09,,82.99,84.48,,,Visualizer
moment,11.249,12.87,0.3,0.0,0.0,,82.93,84.45,,,Visualizer
moment,11.474,12.88,0.3,0.0,0.0,,83.09,84.43,,,Visualizer
moment,11.654,12.89,0.3,0.0,0.0,,83.18,84.46,,,Visualizer
moment,11.878,12.9,0.4,0.0,0.0,,83.12,84.48,,,Visualizer
moment,12.059,12.9,0.4,0.0,0.0,,83.21,84.44,,,Visualizer
moment,12.284,12.91,0.4,0.0,0.09,,83.21,84.46,,,Visualizer
moment,12.509,12.93,0.4,0.0,0.09,,83.25,84.43,,,Visualizer
moment,12.688,12.93,0.4,0.0,0.09,,83.28,84.35,,,Visualizer
moment,12.914,12.94,0.5,0.0,0.09,,83.25,84.37,,,Visualizer
moment,13.138,12.95,0.5,0.0,0.09,,83.38,84.4,,,Visualizer
moment,13.319,12.96,0.5,0.0,0.09,,83.34,84.4,,,Visualizer
moment,13.589,12.96,0.5,0.0,0.09,,83.44,84.33,,,Visualizer
moment,13.724,12.96,0.6,0.0,0.18,,83.47,84.4,,,Visualizer
moment,13.948,12.97,0.6,0.0,0.09,,83.54,84.41,,,Visualizer
moment,14.218,12.98,0.6,0.0,0.09,,83.5,84.38,,,Visualizer
moment,14.398,12.98,0.6,0.0,0.09,,83.63,84.35,,,Visualizer
moment,14.579,12.99,0.7,0.0,0.18,,83.54,84.35,,,Visualizer
moment,14.848,12.99,0.7,0.0,0.09,,83.7,84.36,,,Visualizer
moment,15.029,13.0,0.7,0.0,0.09,,83.63,84.33,,,Visualizer
moment,15.209,13.0,0.7,0.0,0.09,,83.66,84.31,,,Visualizer
moment,15.388,13.01,0.7,0.0,0.09,,83.66,84.3,,,Visualizer
moment,15.659,13.02,0.7,0.0,0.0,,83.73,84.36,,,Visualizer
moment,15.838,13.01,0.7,0.0,0.0,,83.76,84.28,,,Visualizer
moment,16.019,13.03,0.7,0.0,0.0,,83.86,84.32,,,Visualizer
moment,16.244,13.02,0.7,0.0,0.0,,83.86,84.33,,,Visualizer
moment,16.468,13.03,0.8,0.0,0.09,,83.79,84.32,,,Visualizer
moment,16.649,13.04,0.8,0.0,0.09,,83.79,84.29,,,Visualizer
moment,16.874,13.03,0.8,0.0,0.09,,83.83,84.27,,,Visualizer
moment,17.098,13.04,0.8,0.0,0.09,,83.92,84.28,,,Visualizer
moment,17.279,13.05,0.8,0.0,0.09,,83.89,84.3,,,Visualizer
moment,17.503,13.04,0.8,0.0,0.0,,83.96,84.32,,,Visualizer
moment,17.683,13.04,0.9,0.0,0.09,,83.99,84.26,,,Visualizer
moment,17.908,13.05,0.9,0.0,0.09,,83.96,84.28,,,Visualizer
moment,18.134,13.04,0.9,0.0,0.09,,83.92,84.24,,,Visualizer
moment,18.314,13.06,0.9,0.0,0.09,,84.05,84.29,,,Visualizer
moment,18.583,13.07,0.9,0.0,0.09,,84.09,84.25,,,Visualizer
moment,18.763,13.07,0.9,0.0,0.0,,84.12,84.2,,,Visualizer
moment,18.944,13.06,0.9,0.0,0.0,,84.15,84.27,,,Visualizer
moment,19.213,13.05,1.0,0.0,0.09,,84.21,84.28,,,Visualizer
moment,19.348,13.06,1.0,0.0,0.09,,84.05,84.21,,,Visualizer
moment,19.573,13.06,1.0,0.0,0.09,,84.25,84.26,,,Visualizer
moment,19.843,13.06,1.0,0.0,0.09,,84.12,84.26,,,Visualizer
moment,20.023,12.92,1.0,0.0,0.09,,84.21,84.22,,,Visualizer
moment,20.203,4.79,0.9,0.0,-0.09,,84.28,84.36,,,Visualizer
moment,20.473,0.69,1.0,0.0,0.0,,84.38,84.39,,,Visualizer
moment,20.653,0.93,1.0,0.0,0.0,,84.38,84.33,,,Visualizer
moment,20.833,0.67,1.0,0.0,0.0,,84.44,84.33,,,Visualizer
moment,21.059,0.61,1.0,0.0,0.0,,84.54,84.46,,,Visualizer
moment,21.283,0.66,1.0,0.0,0.09,,84.54,84.48,,,Visualizer
moment,21.463,0.62,1.0,0.0,0.0,,84.7,84.46,,,Visualizer
moment,21.643,0.63,1.0,0.0,0.0,,84.66,84.49,,,Visualizer
moment,21.913,0.59,0.9,0.0,-0.09,,84.79,84.55,,,Visualizer
moment,22.093,0.61,0.7,0.0,-0.28,,84.76,84.54,,,Visualizer
moment,22.273,0.66,0.6,0.0,-0.37,,84.86,84.55,,,Visualizer
moment,22.498,0.63,0.5,0.0,-0.46,,84.82,84.6,,,Visualizer
moment,22.723,0.64,0.2,0.0,-0.74,,84.86,84.64,,,Visualizer
moment,22.905,0.64,-0.2,0.0,-1.01,,84.99,84.62,,,Visualizer
moment,23.128,0.67,-0.4,0.0,-1.2,,84.86,84.58,,,Visualizer
moment,23.31,0.69,-0.8,0.0,-1.29,,84.99,84.61,,,Visualizer
moment,23.533,0.56,-1.4,0.0,-1.75,,85.09,84.65,,,Visualizer
moment,23.758,0.53,-1.8,0.0,-1.84,,84.99,84.64,,,Visualizer
moment,24.028,0.47,-2.2,0.0,-1.84,,85.15,84.66,,,Visualizer
moment,24.163,0.4,-2.4,0.0,-1.84,,85.05,84.69,,,Visualizer
moment,24.388,0.42,-2.9,0.0,-1.93,,85.05,84.7,,,Visualizer
moment,24.568,0.4,-3.1,0.0,-1.75,,85.05,84.75,,,Visualizer
moment,24.838,0.44,-3.4,0.0,-1.66,,85.15,84.7,,,Visualizer
moment,24.973,0.39,-3.8,0.0,-1.57,,85.18,84.69,,,Visualizer
moment,25.198,0.35,-3.8,0.0,-1.29,,85.09,84.71,,,Visualizer
moment,25.468,0.34,-4.1,0.0,-1.11,,85.12,84.68,,,Visualizer
moment,25.648,0.33,-4.1,0.0,-0.92,,85.12,84.72,,,Visualizer
moment,25.828,0.37,-4.2,0.0,-0.74,,85.15,84.7,,,Visualizer
moment,26.099,0.38,-4.4,0.0,-0.55,,85.15,84.68,,,Visualizer
moment,26.278,0.39,-4.5,0.0,-0.64,,85.15,84.67,,,Visualizer
moment,26.458,0.4,-4.6,0.0,-0.64,,85.21,84.69,,,Visualizer
moment,26.638,0.35,-4.7,0.0,-0.55,,85.18,84.67,,,Visualizer
moment,26.908,0.32,-4.9,0.0,-0.64,,85.21,84.73,,,Visualizer
moment,27.088,0.32,-5.1,0.0,-0.83,,85.15,84.72,,,Visualizer
moment,27.268,0.29,-5.1,0.0,-0.64,,85.05,84.67,,,Visualizer
moment,27.538,0.21,-5.2,0.0,-0.55,,85.18,84.76,,,Visualizer
moment,27.718,0.19,-5.3,0.0,-0.55,,85.28,84.71,,,Visualizer
moment,27.898,0.18,-5.3,0.0,-0.37,,85.21,84.68,,,Visualizer
moment,28.213,0.12,-5.3,0.0,-0.18,,85.21,84.77,,,Visualizer
moment,28.303,0.11,-5.3,0.0,-0.18,,85.15,84.74,,,Visualizer
moment,28.528,0.11,-5.4,0.0,-0.28,,85.18,84.7,,,Visualizer
moment,28.753,0.11,-4.7,0.0,0.55,,85.18,84.7,,,Visualizer
moment,28.933,0.13,-4.7,0.0,0.55,,85.21,84.74,,,Visualizer
moment,29.158,0.12,-4.9,0.0,0.37,,85.21,84.73,,,Visualizer
moment,29.383,0.11,-5.0,0.0,0.28,,85.25,84.78,,,Visualizer
moment,29.563,0.16,-5.1,0.0,0.28,,85.21,84.72,,,Visualizer
moment,29.788,0.15,-5.0,0.0,-0.18,,85.28,84.69,,,Visualizer
moment,30.013,0.18,-4.1,0.0,0.55,,85.18,84.74,,,Visualizer
moment,30.193,0.19,-3.6,0.0,1.2,,85.15,84.69,,,Visualizer
moment,30.463,0.14,-3.3,0.0,1.57,,85.18,84.73,,,Visualizer
moment,30.598,0.14,-3.5,0.0,1.47,,85.18,84.71,,,Visualizer
moment,30.823,0.13,-3.3,0.0,1.57,,85.15,84.68,,,Visualizer
moment,31.094,0.14,-2.9,0.0,1.11,,85.25,84.72,,,Visualizer
moment,31.273,0.11,-3.0,0.0,0.46,,85.25,84.78,,,Visualizer
moment,31.453,0.11,-2.4,0.0,0.92,,85.25,84.7,,,Visualizer
moment,31.723,0.12,-2.1,0.0,1.2,,85.25,84.68,,,Visualizer
moment,31.903,0.14,-2.1,0.0,1.01,,85.15,84.72,,,Visualizer
moment,32.083,0.14,-1.9,0.0,1.11,,85.12,84.74,,,Visualizer
moment,32.263,0.15,-1.9,0.0,1.01,,85.21,84.71,,,Visualizer
moment,32.533,0.08,-2.0,0.0,0.37,,85.12,84.75,,,Visualizer
moment,32.713,0.07,-1.7,0.0,0.55,,85.31,84.76,,,Visualizer
moment,32.894,0.09,-1.8,0.0,0.28,,85.31,84.69,,,Visualizer
moment,33.163,0.08,-1.6,0.0,0.28,,85.25,84.65,,,Visualizer
moment,33.343,0.08,-1.7,0.0,0.18,,85.18,84.7,,,Visualizer
moment,33.525,0.06,-1.6,0.0,0.37,,85.28,84.72,,,Visualizer
moment,33.748,0.03,-1.7,0.0,0.09,,85.21,84.7,,,Visualizer
moment,33.973,0.06,-1.7,0.0,0.09,,85.25,84.68,,,Visualizer
moment,34.153,0.05,-1.7,0.0,-0.09,,85.25,84.71,,,Visualizer
moment,34.378,0.02,-1.4,0.0,0.28,,85.34,84.74,,,Visualizer
moment,34.558,0.02,-1.2,0.0,0.46,,85.28,84.71,,,Visualizer
moment,34.783,0.02,-1.0,0.0,0.64,,85.28,84.72,,,Visualizer
moment,35.008,0.01,-0.5,0.19,1.01,,85.18,83.99,,,Visualizer
moment,35.278,0.01,1.3,1.88,2.76,,85.18,84.12,,,Visualizer
moment,35.413,0.01,1.1,3.49,2.39,,85.25,84.21,,,Visualizer
moment,35.638,0.03,1.2,4.76,2.12,,84.89,84.2,,,Visualizer
moment,35.818,0.1,1.2,5.75,2.12,,84.44,84.16,,,Visualizer
moment,36.088,0.1,1.2,6.55,1.57,,84.7,84.21,,,Visualizer
moment,36.223,0.06,1.2,7.28,1.11,,85.05,84.16,,,Visualizer
moment,36.538,0.06,0.6,8.1,-0.18,,85.34,84.21,,,Visualizer
moment,36.718,0.02,0.7,8.79,-0.46,,85.44,84.17,,,Visualizer
moment,36.898,0.02,0.7,9.29,-0.46,,85.41,84.23,,,Visualizer
moment,37.078,0.12,0.7,9.72,-0.55,,85.02,84.24,,,Visualizer
moment,37.348,0.95,0.5,9.88,-0.64,,83.79,84.22,,,Visualizer
moment,37.528,3.74,0.8,9.51,0.0,,82.16,84.23,,,Visualizer
moment,37.71,7.6,1.0,8.7,0.37,,81.23,84.26,,,Visualizer
moment,37.888,10.57,0.8,7.34,0.09,,81.04,84.37,,,Visualizer
moment,38.158,12.03,1.2,5.87,0.46,,81.13,84.43,,,Visualizer
moment,38.338,12.29,1.3,4.57,0.64,,81.26,84.43,,,Visualizer
moment,38.518,12.25,1.4,3.56,0.83,,81.36,84.42,,,Visualizer
moment,38.788,12.29,1.5,2.77,0.46,,81.39,84.48,,,Visualizer
moment,38.969,12.3,1.6,2.15,0.74,,81.36,84.49,,,Visualizer
moment,39.148,12.34,1.8,1.68,0.55,,81.42,84.49,,,Visualizer
moment,39.372,12.38,2.0,1.3,0.64,,81.52,84.48,,,Visualizer
moment,39.598,12.39,2.2,1.01,0.74,,81.55,84.49,,,Visualizer
moment,39.778,12.4,2.4,0.79,0.83,,81.45,84.45,,,Visualizer
moment,40.002,12.42,2.5,0.61,0.83,,81.55,84.46,,,Visualizer
moment,40.183,12.43,3.2,0.48,1.29,,81.52,84.44,,,Visualizer
moment,40.407,12.44,3.6,0.37,1.57,,81.39,84.4,,,Visualizer
moment,40.633,12.46,3.8,0.29,1.47,,81.61,84.41,,,Visualizer
moment,40.812,12.45,3.9,0.22,1.57,,81.52,84.4,,,Visualizer
moment,41.038,12.46,4.1,0.17,1.47,,81.58,84.33,,,Visualizer
moment,41.218,12.47,4.2,0.14,1.29,,81.42,84.33,,,Visualizer
moment,41.532,12.47,4.4,0.11,0.64,,81.52,84.31,,,Visualizer
moment,41.713,12.49,4.6,0.08,0.74,,81.52,84.34,,,Visualizer
moment,41.848,12.48,4.7,0.06,0.74,,81.58,84.28,,,Visualizer
moment,42.163,12.48,4.9,0.05,0.74,,81.61,84.35,,,Visualizer
moment,42.343,12.48,5.1,0.04,0.83,,81.45,84.24,,,Visualizer
moment,42.522,12.49,5.3,0.03,0.83,,81.55,84.25,,,Visualizer
moment,42.703,12.48,5.4,0.02,0.74,,81.74,84.21,,,Visualizer
moment,42.973,12.49,5.5,0.02,0.74,,81.68,84.19,,,Visualizer
moment,43.153,12.49,4.5,0.01,-0.37,,81.68,84.25,,,Visualizer
moment,43.333,12.48,4.0,0.01,-1.01,,81.68,84.15,,,Visualizer
moment,43.512,12.47,3.6,0.01,-1.38,,81.84,84.17,,,Visualizer
moment,43.783,12.48,3.5,0.01,-1.75,,81.8,84.16,,,Visualizer
moment,43.963,12.47,3.5,0.01,-1.75,,81.84,84.17,,,Visualizer
moment,44.188,12.47,3.5,0.0,-1.66,,81.84,84.14,,,Visualizer
moment,44.412,12.47,3.7,0.0,-0.55,,81.84,84.13,,,Visualizer
moment,44.592,12.48,3.8,0.0,0.18,,82.09,84.12,,,Visualizer
moment,44.773,12.47,3.7,0.0,0.28,,81.96,84.13,,,Visualizer
moment,44.998,12.46,3.6,0.0,0.09,,82.03,84.12,,,Visualizer
moment,45.222,12.46,3.8,0.0,0.28,,82.16,84.1,,,Visualizer
moment,45.402,12.46,3.6,0.0,-0.09,,82.25,84.08,,,Visualizer
moment,45.628,12.45,3.8,0.0,0.0,,82.29,84.11,,,Visualizer
moment,45.807,12.46,4.4,0.0,0.55,,82.41,84.0,,,Visualizer
moment,46.032,12.44,4.5,0.0,0.83,,82.29,84.03,,,Visualizer
moment,46.258,12.43,4.6,0.0,0.74,,82.48,84.03,,,Visualizer
moment,46.437,12.44,4.8,0.0,1.11,,82.48,84.03,,,Visualizer
moment,46.662,12.43,4.9,0.0,1.01,,82.61,84.06,,,Visualizer
moment,46.842,12.42,5.0,0.0,0.55,,82.51,84.02,,,Visualizer
moment,47.068,12.42,5.1,0.0,0.55,,82.54,84.0,,,Visualizer
moment,47.337,12.42,5.2,0.0,0.55,,82.7,84.01,,,Visualizer
moment,47.472,12.42,5.3,0.0,0.55,,82.61,84.02,,,Visualizer
moment,47.698,12.4,5.4,0.0,0.55,,82.86,84.02,,,Visualizer
moment,48.012,12.41,5.0,0.0,-0.09,,82.8,83.94,,,Visualizer
moment,48.103,12.41,5.0,0.0,-0.09,,82.73,83.95,,,Visualizer
moment,48.327,12.41,4.7,0.0,-0.46,,82.8,83.91,,,Visualizer
moment,48.507,12.4,4.3,0.0,-0.92,,82.89,83.91,,,Visualizer
moment,48.777,12.4,4.3,0.0,-1.01,,82.89,83.94,,,Visualizer
moment,48.958,12.39,4.3,0.0,-0.74,,83.09,83.9,,,Visualizer
moment,49.183,12.4,4.4,0.0,-0.55,,83.02,83.9,,,Visualizer
moment,49.407,12.39,4.4,0.0,-0.28,,82.89,83.97,,,Visualizer
moment,49.587,12.38,4.4,0.0,0.09,,83.09,83.94,,,Visualizer
moment,49.771,12.38,4.4,0.0,0.09,,83.05,83.87,,,Visualizer
moment,50.037,12.32,4.5,0.0,0.18,,83.05,83.91,,,Visualizer
moment,50.217,5.14,3.7,0.0,-0.64,,83.15,84.02,,,Visualizer
moment,50.399,1.21,3.7,0.0,-0.64,,83.25,84.06,,,Visualizer
moment,50.622,0.27,3.7,0.0,-0.64,,83.31,84.03,,,Visualizer
moment,50.847,0.23,3.7,0.0,-0.64,,83.38,84.13,,,Visualizer
moment,51.027,0.0,3.7,0.0,-0.74,,83.44,84.1,,,Visualizer
moment,51.252,0.09,3.5,0.0,-0.64,,83.47,84.06,,,Visualizer
moment,51.523,0.06,3.5,0.0,-0.18,,83.47,84.08,,,Visualizer
moment,51.657,0.03,3.5,0.0,-0.18,,83.6,84.11,,,Visualizer
moment,51.84,0.07,3.6,0.0,-0.09,,83.63,84.12,,,Visualizer
moment,52.063,0.06,3.5,0.0,-0.18,,83.7,84.14,,,Visualizer
moment,52.287,0.03,3.5,0.0,0.0,,83.73,84.06,,,Visualizer
moment,52.468,0.03,3.5,0.0,0.0,,83.76,84.03,,,Visualizer
moment,52.692,0.03,3.4,0.0,-0.09,,83.76,84.14,,,Visualizer
moment,52.962,0.04,3.3,0.0,-0.28,,83.7,84.15,,,Visualizer
moment,53.142,0.06,3.3,0.0,-0.18,,83.76,84.09,,,Visualizer
moment,53.322,0.04,3.3,0.0,-0.18,,83.73,84.1,,,Visualizer
moment,53.504,0.01,3.2,0.0,-0.28,,83.73,84.11,,,Visualizer
moment,53.727,0.01,3.1,0.0,-0.28,,83.83,84.2,,,Visualizer
moment,53.952,0.01,3.0,0.0,-0.37,,83.73,84.18,,,Visualizer
moment,54.132,0.01,3.0,0.0,-0.28,,83.83,84.14,,,Visualizer
moment,54.402,0.01,2.7,0.0,-0.55,,83.73,84.16,,,Visualizer
moment,54.582,0.01,2.7,0.0,-0.55,,83.83,84.24,,,Visualizer
moment,54.763,0.01,2.6,0.0,-0.46,,83.92,84.24,,,Visualizer
moment,55.032,0.01,2.5,0.0,-0.46,,83.83,84.2,,,Visualizer
moment,55.212,0.01,2.3,0.0,-0.64,,83.99,84.2,,,Visualizer
moment,55.395,0.01,2.3,0.0,-0.46,,83.89,84.29,,,Visualizer
moment,55.707,0.01,2.1,0.0,-0.55,,83.86,84.2,,,Visualizer
moment,55.799,0.01,2.1,0.0,-0.46,,83.89,84.26,,,Visualizer
moment,56.023,0.01,1.9,0.0,-0.55,,83.83,84.26,,,Visualizer
moment,56.247,0.01,2.1,0.0,-0.18,,83.96,84.28,,,Visualizer
moment,56.472,0.01,2.1,0.0,-0.18,,84.05,84.29,,,Visualizer
moment,56.652,0.0,2.1,0.0,0.0,,83.92,84.28,,,Visualizer
moment,56.877,0.0,2.0,0.0,-0.09,,84.12,84.24,,,Visualizer
moment,57.057,0.0,2.0,0.0,0.0,,84.05,84.24,,,Visualizer
moment,57.282,0.0,1.9,0.0,-0.18,,84.09,84.27,,,Visualizer
moment,57.462,0.0,1.9,0.0,-0.18,,84.05,84.31,,,Visualizer
moment,57.687,0.0,1.9,0.0,-0.18,,84.09,84.26,,,Visualizer
moment,57.912,0.0,1.8,0.0,-0.18,,84.15,84.27,,,Visualizer
moment,58.092,0.0,1.8,0.0,-0.18,,84.09,84.37,,,Visualizer
moment,58.362,0.0,1.8,0.0,-0.09,,84.21,84.35,,,Visualizer
moment,58.587,0.0,1.7,0.0,-0.18,,84.09,84.3,,,Visualizer
moment,58.722,0.0,1.7,0.0,-0.18,,84.21,84.35,,,Visualizer
moment,59.037,0.0,1.7,0.0,-0.09,,84.15,84.36,,,Visualizer
moment,59.127,0.0,1.7,0.0,-0.09,,84.21,84.38,,,Visualizer
moment,59.352,0.0,1.8,0.0,0.0,,84.28,84.34,,,Visualizer
moment,59.577,0.0,1.8,0.0,0.09,,84.25,84.28,,,Visualizer
moment,59.757,0.0,1.8,0.0,0.09,,84.18,84.29,,,Visualizer
moment,60.027,0.0,1.8,0.0,0.09,,84.25,84.34,,,Visualizer
moment,60.207,0.0,1.8,0.0,0.09,,84.41,84.41,,,Visualizer
moment,60.388,0.0,1.8,0.0,0.0,,84.34,84.37,,,Visualizer
moment,60.657,0.0,1.9,0.0,0.09,,84.31,84.34,,,Visualizer
moment,60.837,0.0,1.9,0.0,0.09,,84.28,84.37,,,Visualizer
moment,61.017,0.0,1.9,0.0,0.09,,84.47,84.47,,,Visualizer
moment,61.287,0.0,1.9,0.0,0.09,,84.44,84.47,,,Visualizer
moment,61.467,0.0,2.0,0.0,0.18,,84.38,84.45,,,Visualizer
moment,61.647,0.0,1.9,0.0,0.0,,84.34,84.48,,,Visualizer
moment,61.872,0.0,1.9,0.0,0.0,,84.41,84.47,,,Visualizer
moment,62.097,0.0,2.0,0.0,0.09,,84.47,84.47,,,Visualizer
moment,62.277,0.0,2.0,0.0,0.09,,84.47,84.44,,,Visualizer
moment,62.457,0.0,2.0,0.0,0.0,,84.54,84.5,,,Visualizer
moment,62.682,0.0,2.1,0.0,0.18,,84.5,84.45,,,Visualizer
moment,62.907,0.0,2.1,0.0,0.18,,84.54,84.5,,,Visualizer
moment,63.087,0.0,2.1,0.0,0.18,,84.5,84.49,,,Visualizer
moment,63.312,0.0,2.1,0.0,0.09,,84.6,84.47,,,Visualizer
moment,63.537,0.0,2.2,0.0,0.18,,84.7,84.49,,,Visualizer
moment,63.717,0.0,2.2,0.0,0.09,,84.54,84.42,,,Visualizer
moment,63.942,0.0,2.3,0.0,0.18,,84.54,84.46,,,Visualizer
moment,64.167,0.0,2.4,0.0,0.28,,84.63,84.39,,,Visualizer
moment,64.35,0.0,2.5,0.0,0.37,,84.63,84.43,,,Visualizer
moment,64.572,0.0,2.6,0.0,0.37,,84.73,84.51,,,Visualizer
moment,64.752,0.0,2.6,0.0,0.37,,84.73,84.45,,,Visualizer
moment,65.022,0.0,2.8,0.14,0.46,,84.63,83.63,,,Visualizer
moment,65.202,0.0,3.4,1.74,1.01,,84.6,83.84,,,Visualizer
moment,65.382,0.0,3.4,3.33,0.83,,84.66,83.93,,,Visualizer
moment,65.652,0.0,3.0,4.66,0.37,,84.66,83.91,,,Visualizer
moment,65.832,0.01,3.1,5.72,0.46,,84.09,83.92,,,Visualizer
moment,66.012,0.01,2.6,6.66,0.0,,83.89,83.9,,,Visualizer
moment,66.282,0.12,2.1,7.71,-1.2,,83.66,83.95,,,Visualizer
moment,66.461,0.66,1.4,8.31,-1.84,,82.57,83.99,,,Visualizer
moment,66.644,2.42,1.7,8.5,-1.2,,80.46,83.98,,,Visualizer
moment,66.867,6.15,2.1,8.18,-0.92,,78.83,84.02,,,Visualizer
moment,67.047,9.62,1.9,7.13,-0.92,,78.13,84.06,,,Visualizer
moment,67.364,11.26,2.1,5.74,0.0,,77.71,84.08,,,Visualizer
moment,67.497,11.57,2.1,4.48,0.46,,77.49,84.12,,,Visualizer
moment,67.679,11.59,2.1,3.49,0.37,,77.49,84.0,,,Visualizer
moment,67.902,11.62,2.1,2.71,0.0,,77.33,84.0,,,Visualizer
moment,68.083,11.64,2.2,2.11,0.28,,77.39,84.04,,,Visualizer
moment,68.307,11.66,2.2,1.64,0.37,,77.14,83.9,,,Visualizer
moment,68.532,11.68,2.2,1.28,0.09,,77.2,83.95,,,Visualizer
moment,68.712,11.7,2.2,0.99,0.09,,76.95,84.01,,,Visualizer
moment,68.937,11.73,2.3,0.77,0.18,,76.98,83.94,,,Visualizer
moment,69.162,11.75,2.3,0.6,0.09,,76.95,83.89,,,Visualizer
moment,69.342,11.76,2.3,0.47,0.09,,76.91,83.89,,,Visualizer
