information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.385,0.8,1526.5,8.32,-504.61,,90.01,88.41,,,Visualizer
moment,4.648,0.85,1526.5,8.31,-504.61,,89.38,88.73,,,Visualizer
moment,4.841,0.92,1526.5,8.28,-504.61,,89.02,88.83,,,Visualizer
moment,5.038,1.07,1526.5,8.16,-504.61,,88.49,88.84,,,Visualizer
moment,5.237,1.13,1526.5,7.67,-504.61,,88.26,88.84,,,Visualizer
moment,5.498,1.07,1526.5,6.76,-504.61,,87.94,88.83,,,Visualizer
moment,5.69,0.98,1526.5,5.64,-504.61,,87.9,88.81,,,Visualizer
moment,5.882,0.82,1526.5,4.43,-504.61,,87.61,88.71,,,Visualizer
moment,6.138,0.78,1526.5,4.28,-504.61,,87.45,88.61,,,Visualizer
moment,6.343,1.14,1526.5,4.95,-504.61,,87.32,88.61,,,Visualizer
moment,6.483,1.7,1526.5,5.52,-504.61,,87.22,88.54,,,Visualizer
moment,6.687,2.12,1526.5,5.45,-504.61,,87.02,88.5,,,Visualizer
moment,6.888,2.13,1526.5,4.78,-504.61,,86.99,88.42,,,Visualizer
moment,7.132,1.88,1526.5,4.16,-504.61,,87.18,88.34,,,Visualizer
moment,7.332,1.98,1526.5,4.27,-504.61,,87.18,88.32,,,Visualizer
moment,7.548,2.59,1526.5,4.6,-504.61,,87.29,88.26,,,Visualizer
moment,7.732,3.23,1526.5,4.78,-504.61,,87.38,88.16,,,Visualizer
moment,7.94,3.79,1526.5,4.63,-504.61,,87.41,88.16,,,Visualizer
moment,8.149,4.1,1526.5,4.32,-504.61,,87.41,88.03,,,Visualizer
moment,8.33,4.35,1526.5,4.08,-504.61,,87.38,88.01,,,Visualizer
moment,8.585,4.65,1526.5,3.82,-504.61,,87.48,88.12,,,Visualizer
moment,8.788,4.99,1526.5,3.59,-504.61,,87.45,88.03,,,Visualizer
moment,8.983,5.28,1526.5,3.38,-504.61,,87.35,88.03,,,Visualizer
moment,9.201,5.52,1526.5,3.16,-504.61,,87.25,88.01,,,Visualizer
moment,9.383,5.68,1526.5,2.89,-504.61,,87.35,88.05,,,Visualizer
moment,9.581,5.76,1526.5,2.7,-504.61,,87.48,88.01,,,Visualizer
moment,9.84,5.87,1526.5,2.55,-504.61,,87.18,88.0,,,Visualizer
moment,10.039,6.0,1526.5,2.36,-504.61,,87.35,88.01,,,Visualizer
moment,10.235,5.98,1526.5,2.15,-504.61,,87.25,87.9,,,Visualizer
moment,10.432,6.0,1526.5,2.07,-504.61,,87.09,87.9,,,Visualizer
moment,10.635,6.03,1526.5,1.93,-504.61,,87.09,87.95,,,Visualizer
moment,10.839,6.03,1526.5,1.85,-504.61,,87.15,88.01,,,Visualizer
moment,11.087,6.05,1526.5,1.78,-504.61,,87.18,87.99,,,Visualizer
moment,11.295,6.04,1526.5,1.71,-504.61,,87.05,87.89,,,Visualizer
moment,11.484,6.04,1526.5,1.63,-504.61,,87.02,87.87,,,Visualizer
moment,11.7,6.01,1526.5,1.62,-504.61,,87.02,87.82,,,Visualizer
moment,11.88,6.07,1526.5,1.56,-504.61,,86.99,87.8,,,Visualizer
moment,12.08,6.02,1526.5,1.54,-504.61,,86.99,87.86,,,Visualizer
moment,12.333,6.01,1526.5,1.53,-504.61,,86.99,87.77,,,Visualizer
moment,12.596,6.03,1526.5,1.54,-504.61,,86.93,87.73,,,Visualizer
moment,12.758,6.02,1526.5,1.57,-504.61,,86.89,87.76,,,Visualizer
moment,12.937,6.03,1526.5,1.54,-504.61,,86.96,87.7,,,Visualizer
moment,13.13,5.99,1526.5,1.56,-504.61,,86.93,87.77,,,Visualizer
moment,13.334,6.01,1526.5,1.58,-504.61,,86.79,87.73,,,Visualizer
moment,13.633,6.03,1526.5,1.6,-504.61,,86.79,87.74,,,Visualizer
moment,13.84,6.0,1526.5,1.61,-504.61,,86.79,87.73,,,Visualizer
moment,14.033,5.98,1526.5,1.63,-504.61,,86.7,87.65,,,Visualizer
moment,14.233,5.99,1526.5,1.65,-504.61,,86.7,87.63,,,Visualizer
moment,14.431,5.99,1526.5,1.65,-504.61,,86.66,87.59,,,Visualizer
moment,14.645,5.98,1526.5,1.66,-504.61,,86.63,87.65,,,Visualizer
moment,14.884,5.97,1526.5,1.73,-504.61,,86.73,87.6,,,Visualizer
moment,15.092,6.02,1526.5,1.73,-504.61,,86.76,87.59,,,Visualizer
moment,15.297,5.96,1526.5,1.74,-504.61,,86.6,87.57,,,Visualizer
moment,15.434,5.95,1526.5,1.79,-504.61,,86.66,87.54,,,Visualizer
moment,15.629,5.98,1526.5,1.83,-504.61,,86.7,87.49,,,Visualizer
moment,15.883,5.99,1526.5,1.85,-504.61,,86.66,87.52,,,Visualizer
moment,16.103,5.97,1526.5,1.88,-504.61,,86.7,87.52,,,Visualizer
moment,16.289,5.99,1526.5,1.9,-504.61,,86.83,87.51,,,Visualizer
moment,16.483,5.96,1526.5,1.97,-504.61,,86.76,87.48,,,Visualizer
moment,16.683,5.98,1526.5,1.99,-504.61,,86.86,87.35,,,Visualizer
moment,16.988,5.98,1526.5,2.0,-504.61,,87.09,87.37,,,Visualizer
moment,17.185,5.96,1526.5,2.02,-504.61,,87.02,87.37,,,Visualizer
moment,17.331,5.97,1526.5,2.04,-504.61,,87.12,87.37,,,Visualizer
moment,17.588,5.98,1526.5,2.12,-504.61,,87.35,87.37,,,Visualizer
moment,17.741,5.98,1526.5,2.18,-504.61,,87.32,87.39,,,Visualizer
moment,17.933,6.02,1526.5,2.21,-504.61,,87.45,87.33,,,Visualizer
moment,18.184,6.03,1526.5,2.27,-504.61,,87.48,87.23,,,Visualizer
moment,18.331,6.04,1526.5,2.29,-504.61,,87.68,87.28,,,Visualizer
moment,18.583,6.06,1526.5,2.3,-504.61,,87.77,87.28,,,Visualizer
moment,18.849,6.08,1526.5,2.29,-504.61,,87.87,87.25,,,Visualizer
moment,19.038,6.06,1526.5,2.34,-504.61,,88.04,87.22,,,Visualizer
moment,19.25,6.08,1526.5,2.35,-504.61,,88.16,87.24,,,Visualizer
moment,19.454,6.06,1526.5,2.35,-504.61,,88.26,87.22,,,Visualizer
moment,19.636,6.07,1526.5,2.4,-504.61,,88.43,87.21,,,Visualizer
moment,19.835,6.07,1526.5,2.41,-504.61,,88.59,87.2,,,Visualizer
moment,20.033,6.03,1526.5,2.46,-504.61,,88.59,87.21,,,Visualizer
moment,20.249,6.03,1526.5,2.5,-504.61,,88.72,87.2,,,Visualizer
moment,20.429,6.01,1526.5,2.53,-504.61,,88.95,87.25,,,Visualizer
moment,20.684,5.99,1526.5,2.55,-504.61,,88.89,87.17,,,Visualizer
moment,20.88,6.03,1526.5,2.54,-504.61,,88.92,87.17,,,Visualizer
moment,21.08,5.96,1526.5,2.56,-504.61,,89.08,87.18,,,Visualizer
moment,21.334,5.96,1526.5,2.57,-504.61,,89.18,87.18,,,Visualizer
moment,21.538,5.93,1526.5,2.59,-504.61,,89.15,87.16,,,Visualizer
moment,21.742,5.93,1526.5,2.62,-504.61,,89.25,87.22,,,Visualizer
moment,21.935,5.92,1526.5,2.62,-504.61,,89.21,87.27,,,Visualizer
moment,22.132,5.91,1526.5,2.64,-504.61,,89.21,87.25,,,Visualizer
moment,22.338,5.88,1526.5,2.68,-504.61,,89.35,87.24,,,Visualizer
moment,22.556,5.86,1526.5,2.68,-504.61,,89.21,87.28,,,Visualizer
moment,22.732,5.86,1526.5,2.67,-504.61,,89.38,87.29,,,Visualizer
moment,22.988,5.85,1526.5,2.71,-504.61,,89.28,87.31,,,Visualizer
moment,23.185,5.8,1526.5,2.73,-504.61,,89.38,87.3,,,Visualizer
moment,23.38,5.85,1526.5,2.73,-504.61,,89.38,87.25,,,Visualizer
moment,23.587,5.78,1526.5,2.73,-504.61,,89.31,87.3,,,Visualizer
moment,23.78,5.76,1526.5,2.75,-504.61,,89.48,87.38,,,Visualizer
moment,23.988,5.77,1526.5,2.8,-504.61,,89.48,87.29,,,Visualizer
moment,24.186,5.79,1526.5,2.8,-504.61,,89.45,87.33,,,Visualizer
moment,24.4,5.76,1526.5,2.82,-504.61,,89.45,87.42,,,Visualizer
moment,24.683,5.72,1526.5,2.82,-504.61,,89.51,87.38,,,Visualizer
moment,24.894,5.74,1526.5,2.81,-504.61,,89.45,87.39,,,Visualizer
moment,25.101,5.72,1526.5,2.83,-504.61,,89.58,87.38,,,Visualizer
moment,25.284,5.7,1526.5,2.83,-504.61,,89.54,87.4,,,Visualizer
moment,25.48,5.67,1526.5,2.84,-504.61,,89.51,87.41,,,Visualizer
moment,25.634,5.66,1526.5,2.86,-504.61,,89.54,87.38,,,Visualizer
moment,25.932,5.66,1526.5,2.87,-504.61,,89.41,87.41,,,Visualizer
moment,26.151,5.65,1526.5,2.85,-504.61,,89.61,87.41,,,Visualizer
moment,26.331,5.59,1526.5,2.89,-504.61,,89.61,87.47,,,Visualizer
moment,26.533,5.59,1526.5,2.91,-504.61,,89.61,87.46,,,Visualizer
moment,26.735,5.62,1526.5,2.93,-504.61,,89.58,87.53,,,Visualizer
moment,26.939,5.6,1526.5,2.91,-504.61,,89.51,87.48,,,Visualizer
moment,27.136,5.57,1526.5,2.92,-504.61,,89.58,87.52,,,Visualizer
moment,27.332,5.54,1526.5,2.92,-504.61,,89.58,87.44,,,Visualizer
moment,27.548,5.53,1526.5,2.91,-504.61,,89.54,87.49,,,Visualizer
moment,27.749,5.52,1526.5,2.93,-504.61,,89.64,87.48,,,Visualizer
moment,27.933,5.52,1526.5,2.98,-504.61,,89.61,87.48,,,Visualizer
moment,28.133,5.49,1526.5,2.98,-504.61,,89.64,87.47,,,Visualizer
moment,28.387,5.49,1526.5,2.96,-504.61,,89.54,87.49,,,Visualizer
moment,28.586,5.43,1526.5,2.97,-504.61,,89.61,87.48,,,Visualizer
moment,28.797,5.45,1526.5,2.98,-504.61,,89.64,87.52,,,Visualizer
moment,28.985,5.44,1526.5,2.98,-504.61,,89.54,87.51,,,Visualizer
moment,29.186,5.44,1526.5,2.97,-504.61,,89.71,87.54,,,Visualizer
moment,29.38,5.37,1526.5,3.03,-504.61,,89.71,87.56,,,Visualizer
moment,29.643,5.41,1526.5,3.01,-504.61,,89.61,87.59,,,Visualizer
moment,29.838,5.37,1526.5,3.0,-504.61,,89.51,87.51,,,Visualizer
moment,30.033,5.37,1526.5,3.0,-504.61,,89.68,87.54,,,Visualizer
moment,30.248,5.33,1526.5,3.01,-504.61,,89.51,87.54,,,Visualizer
moment,30.432,5.35,1526.5,3.02,-504.61,,89.54,87.55,,,Visualizer
moment,30.635,5.33,1526.5,3.04,-504.61,,89.58,87.55,,,Visualizer
