information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.908,5.7,6.3,1.55,1.53,,91.72,95.75,,,Visualizer
moment,13.185,5.75,6.7,1.61,1.73,,91.52,95.72,,,Visualizer
moment,13.359,5.83,6.8,1.59,1.73,,91.45,95.66,,,Visualizer
moment,13.538,5.83,7.5,1.65,1.83,,91.39,95.6,,,Visualizer
moment,13.809,5.84,8.0,1.66,1.93,,91.19,95.58,,,Visualizer
moment,13.989,5.92,8.2,1.69,1.93,,91.05,95.57,,,Visualizer
moment,14.169,5.85,8.7,1.74,2.04,,91.15,95.49,,,Visualizer
moment,14.394,5.91,9.3,1.79,2.04,,91.15,95.47,,,Visualizer
moment,14.618,5.94,9.7,1.82,2.14,,91.05,95.45,,,Visualizer
moment,14.798,5.89,10.2,1.87,2.24,,91.12,95.43,,,Visualizer
moment,15.023,5.91,10.7,1.9,2.24,,91.12,95.38,,,Visualizer
moment,15.203,5.91,11.2,1.97,2.44,,91.05,95.27,,,Visualizer
moment,15.428,5.94,11.7,1.99,2.44,,91.12,95.24,,,Visualizer
moment,15.653,5.93,12.2,2.02,2.55,,91.15,95.24,,,Visualizer
moment,15.834,5.91,12.4,2.03,2.44,,91.29,95.16,,,Visualizer
moment,16.058,5.92,12.9,2.11,2.55,,91.32,95.11,,,Visualizer
moment,16.24,5.97,13.7,2.12,2.55,,91.42,95.02,,,Visualizer
moment,16.464,5.97,14.2,2.13,2.55,,91.48,95.01,,,Visualizer
moment,16.733,5.93,15.0,2.16,2.65,,91.59,94.95,,,Visualizer
moment,16.869,5.97,15.6,2.19,2.75,,91.59,94.93,,,Visualizer
moment,17.093,6.0,16.1,2.21,2.75,,91.72,94.85,,,Visualizer
moment,17.363,5.97,16.9,2.24,2.75,,91.79,94.87,,,Visualizer
moment,17.588,5.98,17.5,2.28,2.75,,91.82,94.78,,,Visualizer
moment,17.723,6.0,17.8,2.27,2.85,,91.85,94.7,,,Visualizer
moment,17.903,6.0,18.3,2.28,2.75,,91.85,94.7,,,Visualizer
moment,18.218,6.0,19.1,2.31,2.75,,91.85,94.64,,,Visualizer
moment,18.354,5.99,19.7,2.34,2.85,,91.89,94.61,,,Visualizer
moment,18.533,6.0,20.0,2.34,2.85,,91.72,94.6,,,Visualizer
moment,18.804,6.01,20.5,2.33,2.75,,91.69,94.6,,,Visualizer
moment,18.983,6.01,21.4,2.37,2.85,,91.92,94.58,,,Visualizer
moment,19.208,6.02,21.9,2.35,2.85,,91.82,94.56,,,Visualizer
moment,19.388,6.0,22.5,2.35,2.85,,91.92,94.55,,,Visualizer
moment,19.613,6.01,22.7,2.34,2.75,,91.92,94.5,,,Visualizer
moment,19.793,6.03,23.5,2.37,2.75,,91.92,94.42,,,Visualizer
moment,20.018,6.03,24.1,2.35,2.75,,91.92,94.4,,,Visualizer
moment,20.198,5.99,24.4,2.37,2.85,,92.02,94.41,,,Visualizer
moment,20.423,6.02,25.3,2.39,2.85,,91.89,94.37,,,Visualizer
moment,20.648,6.03,26.1,2.43,2.85,,92.05,94.31,,,Visualizer
moment,20.918,6.06,26.9,2.38,2.85,,91.92,94.38,,,Visualizer
moment,21.054,6.0,27.2,2.38,2.85,,91.95,94.37,,,Visualizer
moment,21.278,6.01,27.7,2.38,2.75,,92.09,94.31,,,Visualizer
moment,21.548,6.0,28.6,2.36,2.85,,92.12,94.29,,,Visualizer
moment,21.683,6.04,28.9,2.38,2.85,,92.09,94.23,,,Visualizer
moment,21.864,6.02,29.7,2.37,2.85,,92.22,94.2,,,Visualizer
moment,22.178,6.01,30.2,2.39,2.75,,92.29,94.16,,,Visualizer
moment,22.358,6.02,31.0,2.42,2.75,,92.22,94.17,,,Visualizer
moment,22.539,6.05,31.3,2.41,2.75,,92.15,94.19,,,Visualizer
moment,22.718,6.03,31.9,2.36,2.85,,92.19,94.07,,,Visualizer
moment,22.988,6.02,32.7,2.35,2.75,,92.09,94.14,,,Visualizer
moment,23.124,6.02,32.9,2.38,2.75,,92.09,94.18,,,Visualizer
moment,23.348,6.02,33.5,2.38,2.75,,92.22,94.15,,,Visualizer
moment,23.529,6.01,34.1,2.43,2.85,,92.25,94.05,,,Visualizer
moment,23.843,5.97,34.9,2.44,2.85,,92.25,94.09,,,Visualizer
moment,23.978,5.97,35.4,2.44,2.75,,92.22,94.1,,,Visualizer
moment,24.203,5.99,36.0,2.43,2.85,,92.25,94.02,,,Visualizer
moment,24.428,5.98,36.8,2.45,2.75,,92.29,94.01,,,Visualizer
moment,24.609,5.98,37.1,2.46,2.75,,92.22,93.99,,,Visualizer
moment,24.788,6.01,37.6,2.52,2.75,,92.36,93.98,,,Visualizer
moment,25.013,6.05,38.1,2.54,2.75,,92.32,93.89,,,Visualizer
moment,25.239,6.01,38.7,2.54,2.75,,92.45,93.91,,,Visualizer
moment,25.418,6.01,39.6,2.56,2.85,,92.36,93.93,,,Visualizer
moment,25.643,6.01,39.8,2.57,2.75,,92.25,93.9,,,Visualizer
moment,25.868,6.05,40.5,2.54,2.65,,92.32,93.89,,,Visualizer
moment,26.048,6.01,40.8,2.55,2.75,,92.32,93.9,,,Visualizer
moment,26.273,6.06,41.6,2.53,2.65,,92.36,93.85,,,Visualizer
moment,26.457,6.02,42.1,2.53,2.55,,92.36,93.89,,,Visualizer
moment,26.678,6.01,42.6,2.54,2.65,,92.45,93.86,,,Visualizer
moment,26.903,6.03,43.2,2.52,2.75,,92.42,93.82,,,Visualizer
moment,27.175,6.0,44.0,2.54,2.65,,92.52,93.82,,,Visualizer
moment,27.308,6.03,44.3,2.53,2.75,,92.52,93.79,,,Visualizer
moment,27.533,6.03,44.8,2.53,2.75,,92.66,93.81,,,Visualizer
moment,27.713,6.05,45.3,2.5,2.75,,92.62,93.78,,,Visualizer
moment,27.983,5.98,46.2,2.5,2.75,,92.55,93.78,,,Visualizer
moment,28.118,6.03,46.4,2.5,2.75,,92.66,93.8,,,Visualizer
moment,28.343,6.05,47.2,2.5,2.75,,92.72,93.74,,,Visualizer
moment,28.613,6.01,47.8,2.5,2.75,,92.79,93.72,,,Visualizer
moment,28.793,6.04,48.0,2.49,2.75,,92.76,93.78,,,Visualizer
