information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.693,5.6,7.0,1.92,0.78,,87.0,91.67,,,Visualizer
moment,17.943,5.85,7.3,1.99,1.08,,86.84,91.55,,,Visualizer
moment,18.143,6.13,7.7,2.02,0.88,,86.77,91.58,,,Visualizer
moment,18.344,6.36,7.8,2.05,1.08,,86.64,91.52,,,Visualizer
moment,18.543,6.66,8.1,2.07,1.47,,86.77,91.45,,,Visualizer
moment,18.742,6.94,8.6,2.08,1.56,,86.64,91.45,,,Visualizer
moment,18.942,7.19,9.3,2.07,1.96,,86.55,91.41,,,Visualizer
moment,19.193,7.45,10.2,2.09,2.44,,86.58,91.34,,,Visualizer
moment,19.392,7.74,10.1,2.09,2.25,,86.58,91.23,,,Visualizer
moment,19.592,8.02,10.4,2.06,2.25,,86.61,91.23,,,Visualizer
moment,19.793,8.28,11.6,2.06,2.93,,86.71,91.18,,,Visualizer
moment,19.992,8.58,11.9,2.05,2.54,,86.52,91.1,,,Visualizer
moment,20.192,8.78,11.9,1.97,1.66,,86.68,91.09,,,Visualizer
moment,20.443,8.77,12.2,1.93,2.05,,86.71,91.02,,,Visualizer
moment,20.642,8.98,12.6,1.89,1.86,,86.68,90.97,,,Visualizer
moment,20.848,9.16,13.3,1.85,1.66,,86.42,90.87,,,Visualizer
moment,21.048,9.35,13.7,1.84,1.76,,86.29,90.79,,,Visualizer
moment,21.243,9.59,13.8,1.78,1.86,,86.29,90.83,,,Visualizer
moment,21.451,9.63,14.0,1.73,1.76,,86.22,90.73,,,Visualizer
moment,21.693,9.66,14.6,1.68,1.96,,86.09,90.57,,,Visualizer
moment,21.892,9.65,15.3,1.66,1.96,,86.0,90.57,,,Visualizer
moment,22.093,9.67,15.8,1.63,2.05,,85.9,90.46,,,Visualizer
moment,22.293,9.65,15.8,1.61,2.05,,85.71,90.42,,,Visualizer
moment,22.493,9.7,16.4,1.57,2.54,,85.64,90.43,,,Visualizer
moment,22.693,9.66,16.5,1.54,1.86,,85.52,90.33,,,Visualizer
moment,22.942,9.64,17.0,1.58,1.66,,85.55,90.23,,,Visualizer
moment,23.15,9.7,17.1,1.5,1.47,,85.39,90.15,,,Visualizer
moment,23.342,9.53,17.7,1.49,1.47,,85.36,90.15,,,Visualizer
moment,23.542,9.64,18.0,1.53,1.37,,85.26,90.1,,,Visualizer
moment,23.743,9.67,18.3,1.51,1.66,,85.26,90.05,,,Visualizer
moment,23.992,9.69,18.8,1.47,1.76,,85.26,89.97,,,Visualizer
moment,24.192,9.65,19.2,1.51,1.95,,85.07,89.92,,,Visualizer
moment,24.394,9.77,19.6,1.45,1.86,,85.1,89.87,,,Visualizer
moment,24.593,9.53,19.7,1.46,1.86,,85.13,89.76,,,Visualizer
moment,24.793,9.63,20.2,1.49,1.86,,85.2,89.75,,,Visualizer
moment,25.042,9.69,20.9,1.47,2.05,,85.13,89.73,,,Visualizer
moment,25.243,9.72,20.9,1.42,1.86,,85.2,89.68,,,Visualizer
moment,25.445,9.59,21.5,1.46,1.86,,85.13,89.59,,,Visualizer
moment,25.642,9.68,22.1,1.46,2.15,,85.1,89.56,,,Visualizer
moment,25.845,9.74,22.5,1.42,2.05,,85.13,89.47,,,Visualizer
moment,26.042,9.58,23.1,1.48,2.15,,85.2,89.42,,,Visualizer
moment,26.244,9.67,23.3,1.47,2.35,,85.42,89.38,,,Visualizer
moment,26.442,9.65,23.8,1.44,2.35,,85.55,89.3,,,Visualizer
moment,26.695,9.56,24.5,1.51,2.35,,85.77,89.23,,,Visualizer
moment,26.894,9.71,24.8,1.42,2.25,,86.06,89.22,,,Visualizer
moment,27.093,9.55,25.1,1.43,2.25,,86.39,89.21,,,Visualizer
moment,27.293,9.67,25.6,1.46,1.86,,86.68,89.14,,,Visualizer
moment,27.544,9.7,26.3,1.48,2.15,,86.9,89.03,,,Visualizer
moment,27.693,9.79,26.5,1.37,2.15,,87.29,89.04,,,Visualizer
moment,27.943,9.46,27.0,1.46,2.15,,87.58,89.0,,,Visualizer
moment,28.143,9.58,27.3,1.43,2.05,,87.97,88.94,,,Visualizer
moment,28.343,9.67,27.6,1.38,2.15,,88.07,88.93,,,Visualizer
moment,28.543,9.55,27.9,1.45,1.95,,88.39,88.91,,,Visualizer
moment,28.744,9.71,28.3,1.48,1.76,,88.55,88.85,,,Visualizer
moment,28.942,9.73,28.7,1.39,1.76,,88.69,88.8,,,Visualizer
moment,29.193,9.47,29.3,1.44,2.15,,88.69,88.79,,,Visualizer
moment,29.393,9.6,30.0,1.48,2.15,,88.82,88.79,,,Visualizer
moment,29.592,9.69,30.3,1.44,2.05,,88.75,88.76,,,Visualizer
moment,29.792,9.64,30.4,1.43,2.05,,88.62,88.78,,,Visualizer
moment,29.993,9.57,30.9,1.47,2.15,,88.62,88.77,,,Visualizer
moment,30.193,9.63,31.2,1.46,1.86,,88.46,88.77,,,Visualizer
moment,30.442,9.71,32.0,1.43,1.95,,88.46,88.7,,,Visualizer
moment,30.642,9.65,32.3,1.44,1.95,,88.3,88.64,,,Visualizer
moment,30.845,9.65,32.7,1.47,2.05,,88.2,88.75,,,Visualizer
moment,31.049,9.68,32.9,1.46,1.95,,88.23,88.74,,,Visualizer
moment,31.242,9.75,33.3,1.42,2.05,,88.17,88.67,,,Visualizer
moment,31.442,9.56,33.7,1.47,1.95,,88.27,88.71,,,Visualizer
moment,31.693,9.66,34.3,1.49,1.95,,88.17,88.74,,,Visualizer
moment,31.894,9.71,34.4,1.43,1.76,,88.2,88.72,,,Visualizer
moment,32.093,9.55,34.7,1.47,1.76,,88.23,88.66,,,Visualizer
moment,32.292,9.64,35.0,1.46,1.66,,88.27,88.76,,,Visualizer
moment,32.493,9.6,35.4,1.42,1.66,,88.33,88.7,,,Visualizer
moment,32.692,9.55,35.9,1.49,1.76,,88.36,88.7,,,Visualizer
moment,32.943,9.68,36.2,1.46,1.76,,88.43,88.74,,,Visualizer
moment,33.143,9.63,36.6,1.4,1.86,,88.59,88.69,,,Visualizer
moment,33.342,9.54,36.9,1.48,1.86,,88.46,88.69,,,Visualizer
moment,33.542,9.66,37.4,1.5,1.95,,88.59,88.69,,,Visualizer
moment,33.744,9.7,37.8,1.46,1.86,,88.59,88.72,,,Visualizer
moment,33.942,9.61,38.2,1.46,1.95,,88.46,88.78,,,Visualizer
moment,34.193,9.59,38.7,1.49,1.86,,88.43,88.75,,,Visualizer
moment,34.397,9.61,38.9,1.46,1.95,,88.46,88.65,,,Visualizer
