information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,4.73,0.0,5.19,0.0,,177.67,186.39,,,Visualizer
moment,5.211,5.02,-0.06,4.6,-0.06,,176.29,186.52,,,Visualizer
moment,5.437,5.29,0.0,4.03,0.0,,174.85,186.52,,,Visualizer
moment,5.624,5.56,0.0,3.53,0.0,,173.53,186.5,,,Visualizer
moment,5.849,5.72,0.0,3.03,0.0,,172.5,186.55,,,Visualizer
moment,6.036,5.85,0.07,2.62,0.16,,171.46,186.41,,,Visualizer
moment,6.261,5.95,0.0,2.25,0.06,,170.71,186.47,,,Visualizer
moment,6.486,6.03,0.15,1.88,0.15,,170.26,186.49,,,Visualizer
moment,6.675,6.01,0.15,1.63,0.15,,169.85,186.41,,,Visualizer
moment,6.899,6.05,0.14,1.41,0.05,,169.51,186.25,,,Visualizer
moment,7.086,6.07,0.2,1.26,0.12,,169.33,186.13,,,Visualizer
moment,7.311,6.09,0.2,1.06,0.07,,169.11,186.18,,,Visualizer
moment,7.499,6.08,0.2,0.94,0.06,,169.11,186.09,,,Visualizer
moment,7.724,6.07,0.33,0.85,0.18,,168.93,185.93,,,Visualizer
moment,7.912,6.09,0.31,0.74,0.17,,169.17,185.96,,,Visualizer
moment,8.136,6.08,0.31,0.64,0.12,,169.22,186.02,,,Visualizer
moment,8.361,6.04,0.33,0.62,0.13,,169.05,185.83,,,Visualizer
moment,8.549,6.09,0.33,0.55,0.12,,169.45,185.69,,,Visualizer
moment,8.774,6.07,0.33,0.5,0.0,,169.33,185.72,,,Visualizer
moment,8.961,6.02,0.34,0.47,0.03,,169.51,185.8,,,Visualizer
moment,9.187,6.07,0.35,0.45,0.04,,169.51,185.69,,,Visualizer
moment,9.374,6.06,0.42,0.43,0.09,,169.68,185.69,,,Visualizer
moment,9.599,6.04,0.44,0.43,0.11,,169.85,185.6,,,Visualizer
moment,9.786,6.09,0.47,0.34,0.14,,170.09,185.62,,,Visualizer
moment,10.011,5.95,0.5,0.42,0.16,,169.8,185.51,,,Visualizer
moment,10.236,6.14,0.53,0.4,0.18,,170.02,185.44,,,Visualizer
moment,10.424,6.15,0.53,0.42,0.11,,170.14,185.52,,,Visualizer
moment,10.649,6.21,0.75,0.38,0.3,,169.97,185.42,,,Visualizer
moment,10.873,6.09,0.76,0.36,0.28,,170.09,185.37,,,Visualizer
moment,11.061,6.19,0.78,0.42,0.27,,170.14,185.28,,,Visualizer
moment,11.249,6.39,0.79,0.35,0.26,,170.14,185.27,,,Visualizer
moment,11.474,6.16,0.8,0.27,0.27,,170.02,185.13,,,Visualizer
moment,11.661,5.93,0.81,0.33,0.06,,170.37,185.22,,,Visualizer
moment,11.886,6.07,0.83,0.31,0.07,,170.26,185.13,,,Visualizer
moment,12.149,6.09,0.85,0.32,0.07,,170.2,185.31,,,Visualizer
moment,12.298,6.03,0.98,0.28,0.19,,170.09,185.17,,,Visualizer
moment,12.524,5.98,0.99,0.26,0.19,,170.09,185.06,,,Visualizer
moment,12.711,5.93,1.29,0.33,0.47,,170.09,185.04,,,Visualizer
moment,12.974,6.09,1.25,0.26,0.41,,170.26,185.06,,,Visualizer
moment,13.123,5.84,1.24,0.29,0.38,,170.2,185.1,,,Visualizer
moment,13.352,5.88,1.25,0.25,0.27,,170.09,185.02,,,Visualizer
moment,13.536,5.8,1.26,0.32,0.27,,170.09,184.88,,,Visualizer
moment,13.761,5.93,1.28,0.3,0.0,,170.14,184.8,,,Visualizer
moment,13.986,5.94,1.47,0.24,0.22,,170.09,184.82,,,Visualizer
moment,14.174,5.66,1.55,0.26,0.3,,170.26,184.8,,,Visualizer
moment,14.399,5.68,1.57,0.23,0.31,,170.26,184.61,,,Visualizer
moment,14.586,5.65,1.6,0.3,0.32,,170.09,184.7,,,Visualizer
moment,14.811,5.71,1.81,0.3,0.52,,170.02,184.69,,,Visualizer
moment,14.999,5.75,1.88,0.24,0.4,,170.2,184.55,,,Visualizer
moment,15.223,5.53,1.87,0.28,0.31,,170.14,184.63,,,Visualizer
moment,15.413,5.57,2.01,0.23,0.43,,169.91,184.72,,,Visualizer
moment,15.636,5.45,2.02,0.27,0.41,,170.14,184.66,,,Visualizer
moment,15.861,5.52,2.05,0.38,0.24,,169.91,184.54,,,Visualizer
moment,16.048,5.76,2.05,0.32,0.17,,169.85,184.51,,,Visualizer
moment,16.274,5.6,2.27,0.25,0.38,,170.02,184.51,,,Visualizer
moment,16.461,5.37,2.27,0.2,0.25,,169.97,184.55,,,Visualizer
moment,16.688,5.19,2.41,0.24,0.37,,169.8,184.45,,,Visualizer
moment,16.873,5.23,2.4,0.3,0.34,,169.8,184.4,,,Visualizer
moment,17.098,5.42,2.42,0.33,0.35,,169.68,184.32,,,Visualizer
moment,17.325,5.46,2.64,0.26,0.36,,169.57,184.31,,,Visualizer
moment,17.511,5.2,2.72,0.25,0.45,,169.62,184.27,,,Visualizer
moment,17.736,5.13,2.85,0.26,0.43,,169.62,184.21,,,Visualizer
moment,17.927,5.15,3.08,0.3,0.66,,169.28,184.22,,,Visualizer
moment,18.149,5.17,3.0,0.31,0.57,,169.33,184.2,,,Visualizer
moment,18.336,5.21,3.01,0.36,0.56,,169.28,184.14,,,Visualizer
moment,18.561,5.29,3.05,0.3,0.18,,169.05,184.21,,,Visualizer
moment,18.749,5.09,3.44,0.23,0.58,,168.99,184.12,,,Visualizer
moment,18.974,4.86,3.43,0.28,0.34,,169.05,184.08,,,Visualizer
moment,19.161,4.93,3.43,0.37,0.42,,168.99,184.12,,,Visualizer
moment,19.386,5.15,3.47,0.35,0.43,,168.65,183.97,,,Visualizer
moment,19.574,5.11,3.61,0.28,0.55,,168.65,184.01,,,Visualizer
moment,19.798,4.83,3.7,0.3,0.26,,168.3,184.08,,,Visualizer
moment,20.023,4.87,3.72,0.27,0.28,,168.41,183.97,,,Visualizer
moment,20.211,4.8,3.92,0.31,0.48,,168.13,183.94,,,Visualizer
moment,20.436,4.77,4.08,0.38,0.6,,167.96,183.95,,,Visualizer
moment,20.624,5.0,4.04,0.34,0.42,,167.78,183.85,,,Visualizer
moment,20.848,4.89,4.11,0.27,0.4,,167.9,183.88,,,Visualizer
moment,21.036,4.6,4.28,0.3,0.55,,167.5,183.83,,,Visualizer
moment,21.261,4.64,4.28,0.31,0.35,,167.56,183.83,,,Visualizer
moment,21.449,4.65,4.29,0.39,0.21,,167.44,183.82,,,Visualizer
moment,21.673,4.77,4.49,0.32,0.44,,167.32,183.7,,,Visualizer
moment,21.898,4.56,4.51,0.35,0.39,,167.15,183.56,,,Visualizer
moment,22.086,4.56,4.61,0.33,0.32,,167.09,183.58,,,Visualizer
moment,22.311,4.53,4.87,0.33,0.57,,167.21,183.66,,,Visualizer
moment,22.499,4.55,4.85,0.44,0.55,,166.98,183.61,,,Visualizer
moment,22.724,4.73,4.97,0.37,0.47,,166.8,183.66,,,Visualizer
moment,22.911,4.55,5.12,0.29,0.6,,166.69,183.62,,,Visualizer
moment,23.136,4.28,5.33,0.31,0.61,,166.69,183.57,,,Visualizer
moment,23.323,4.28,5.35,0.36,0.47,,166.63,183.53,,,Visualizer
moment,23.548,4.45,5.26,0.41,0.42,,166.63,183.59,,,Visualizer
moment,23.811,4.5,5.56,0.33,0.58,,166.51,183.57,,,Visualizer
moment,23.961,4.21,5.57,0.35,0.44,,166.46,183.37,,,Visualizer
moment,24.185,4.19,5.64,0.35,0.3,,166.23,183.36,,,Visualizer
moment,24.373,4.24,5.68,0.43,0.32,,166.0,183.23,,,Visualizer
moment,24.598,4.36,5.95,0.35,0.68,,165.95,183.44,,,Visualizer
moment,24.785,4.11,5.97,0.38,0.4,,165.77,183.43,,,Visualizer
moment,25.011,4.12,6.1,0.38,0.52,,165.66,183.28,,,Visualizer
moment,25.198,4.2,6.13,0.44,0.48,,165.59,183.33,,,Visualizer
moment,25.423,4.25,6.33,0.45,0.64,,165.43,183.22,,,Visualizer
moment,25.648,4.22,6.43,0.39,0.47,,165.37,183.2,,,Visualizer
moment,25.838,4.17,6.47,0.49,0.49,,165.19,183.1,,,Visualizer
moment,26.061,4.28,6.49,0.44,0.38,,165.19,183.18,,,Visualizer
moment,26.248,4.15,6.81,0.42,0.67,,164.96,183.15,,,Visualizer
moment,26.474,4.18,6.84,0.49,0.42,,165.02,182.97,,,Visualizer
moment,26.661,4.32,7.01,0.43,0.55,,164.85,183.05,,,Visualizer
moment,26.886,4.14,7.04,0.47,0.56,,164.96,182.88,,,Visualizer
moment,27.073,4.23,7.25,0.53,0.56,,164.62,182.93,,,Visualizer
moment,27.298,4.28,7.24,0.43,0.42,,164.44,182.88,,,Visualizer
moment,27.524,4.08,7.46,0.53,0.61,,164.56,182.84,,,Visualizer
moment,27.711,4.24,7.68,0.53,0.66,,164.22,182.64,,,Visualizer
moment,27.936,4.21,7.67,0.55,0.44,,164.38,182.84,,,Visualizer
moment,28.123,4.26,7.88,0.53,0.62,,164.33,182.79,,,Visualizer
moment,28.348,4.16,8.02,0.58,0.69,,164.1,182.68,,,Visualizer
moment,28.536,4.2,8.13,0.55,0.66,,164.15,182.7,,,Visualizer
moment,28.761,4.22,8.2,0.59,0.51,,164.1,182.68,,,Visualizer
moment,28.985,4.22,8.33,0.57,0.65,,164.15,182.61,,,Visualizer
moment,29.173,4.13,8.52,0.64,0.63,,163.98,182.5,,,Visualizer
moment,29.399,4.29,8.76,0.56,0.63,,163.98,182.5,,,Visualizer
moment,29.586,4.16,8.78,0.6,0.64,,163.92,182.58,,,Visualizer
moment,29.812,4.19,9.01,0.63,0.8,,164.15,182.42,,,Visualizer
moment,29.998,4.26,9.28,0.57,0.77,,163.92,182.37,,,Visualizer
moment,30.261,4.18,9.29,0.64,0.72,,164.27,182.28,,,Visualizer
moment,30.448,4.2,9.41,0.62,0.81,,163.86,182.12,,,Visualizer
moment,30.635,4.2,9.59,0.63,0.8,,163.92,182.1,,,Visualizer
moment,30.823,4.17,9.64,0.67,0.62,,164.22,182.22,,,Visualizer
moment,31.048,4.22,9.84,0.65,0.75,,163.92,182.04,,,Visualizer
moment,31.273,4.18,10.11,0.69,0.81,,164.33,181.9,,,Visualizer
moment,31.461,4.15,10.22,0.73,0.8,,164.27,181.95,,,Visualizer
moment,31.685,4.25,10.46,0.68,0.84,,164.33,181.86,,,Visualizer
moment,31.873,4.21,10.63,0.7,0.95,,164.22,181.76,,,Visualizer
moment,32.098,4.16,10.67,0.74,0.8,,164.38,181.8,,,Visualizer
moment,32.285,4.22,10.87,0.69,0.88,,164.5,181.66,,,Visualizer
moment,32.511,4.19,11.12,0.73,0.81,,164.56,181.55,,,Visualizer
moment,32.736,4.17,11.35,0.75,0.87,,164.62,181.5,,,Visualizer
moment,32.923,4.23,11.46,0.71,0.82,,164.73,181.47,,,Visualizer
moment,33.148,4.17,11.66,0.72,0.97,,164.96,181.36,,,Visualizer
moment,33.336,4.17,11.78,0.76,0.8,,164.79,181.38,,,Visualizer
moment,33.561,4.19,11.99,0.8,0.85,,164.85,181.33,,,Visualizer
moment,33.748,4.22,12.14,0.78,0.78,,165.08,181.34,,,Visualizer
moment,33.973,4.18,12.3,0.79,0.83,,165.08,181.15,,,Visualizer
moment,34.16,4.2,12.39,0.74,0.88,,165.48,181.06,,,Visualizer
moment,34.385,4.21,12.65,0.76,0.85,,165.54,180.86,,,Visualizer
moment,34.61,4.17,12.86,0.79,0.85,,165.48,180.96,,,Visualizer
moment,34.799,4.19,13.0,0.83,0.84,,165.66,180.94,,,Visualizer
moment,35.023,4.23,13.2,0.8,0.88,,165.66,180.88,,,Visualizer
moment,35.212,4.16,13.5,0.8,1.06,,165.43,180.74,,,Visualizer
moment,35.436,4.16,13.54,0.83,0.87,,165.48,180.79,,,Visualizer
moment,35.623,4.17,13.8,0.83,0.92,,165.48,180.55,,,Visualizer
moment,35.848,4.21,14.1,0.85,0.98,,165.54,180.47,,,Visualizer
moment,36.038,4.17,14.31,0.87,0.97,,165.48,180.51,,,Visualizer
moment,36.261,4.17,14.42,0.86,0.9,,165.66,180.41,,,Visualizer
moment,36.485,4.21,14.71,0.85,1.01,,165.66,180.26,,,Visualizer
moment,36.673,4.15,14.85,0.86,0.89,,165.59,180.26,,,Visualizer
moment,36.898,4.14,15.01,0.9,0.89,,165.66,180.12,,,Visualizer
moment,37.085,4.21,15.13,0.9,0.97,,165.71,180.13,,,Visualizer
moment,37.311,4.17,15.45,0.89,0.98,,165.54,180.03,,,Visualizer
moment,37.498,4.21,15.65,0.88,0.92,,165.66,179.76,,,Visualizer
moment,37.723,4.2,15.87,0.87,1.0,,165.59,179.84,,,Visualizer
moment,37.91,4.15,16.0,0.89,0.97,,165.83,179.71,,,Visualizer
moment,38.136,4.14,16.26,0.96,1.01,,165.54,179.69,,,Visualizer
moment,38.36,4.21,16.41,0.95,0.94,,165.59,179.48,,,Visualizer
moment,38.55,4.16,16.61,0.97,0.94,,165.59,179.35,,,Visualizer
moment,38.773,4.18,16.85,0.96,0.96,,165.71,179.45,,,Visualizer
moment,38.961,4.18,17.02,0.92,1.0,,165.66,179.4,,,Visualizer
moment,39.186,4.18,17.25,0.93,0.97,,165.59,179.21,,,Visualizer
moment,39.375,4.19,17.46,0.94,1.03,,165.66,179.12,,,Visualizer
moment,39.599,4.18,17.66,0.97,1.03,,165.48,179.12,,,Visualizer
moment,39.789,4.17,17.86,0.96,0.99,,165.48,179.05,,,Visualizer
moment,40.011,4.15,18.09,0.99,1.05,,165.48,178.86,,,Visualizer
moment,40.235,4.21,18.3,0.94,1.03,,165.54,178.82,,,Visualizer
moment,40.423,4.15,18.49,0.95,1.01,,165.43,178.91,,,Visualizer
moment,40.648,4.18,18.69,0.93,1.01,,165.59,178.77,,,Visualizer
moment,40.837,4.17,19.03,0.99,1.04,,165.37,178.6,,,Visualizer
moment,41.06,4.19,19.21,0.98,0.97,,165.71,178.54,,,Visualizer
moment,41.248,4.16,19.39,0.99,0.97,,165.66,178.47,,,Visualizer
moment,41.473,4.18,19.68,0.93,1.07,,165.59,178.36,,,Visualizer
moment,41.663,4.13,19.91,0.96,1.11,,165.59,178.42,,,Visualizer
moment,41.923,4.17,20.08,0.99,1.03,,165.48,178.26,,,Visualizer
moment,42.111,4.15,20.3,1.01,1.07,,165.59,178.11,,,Visualizer
moment,42.298,4.17,20.38,1.01,1.05,,165.71,178.12,,,Visualizer
moment,42.523,4.16,20.69,1.03,0.99,,165.48,178.06,,,Visualizer
moment,42.71,4.22,20.9,0.95,0.97,,165.66,178.02,,,Visualizer
moment,42.935,4.13,21.18,0.99,1.08,,165.66,177.99,,,Visualizer
moment,43.122,4.16,21.44,1.0,1.12,,165.66,177.79,,,Visualizer
moment,43.348,4.16,21.67,0.96,1.06,,165.31,177.66,,,Visualizer
moment,43.535,4.16,21.8,1.02,1.09,,165.31,177.67,,,Visualizer
moment,43.76,4.23,21.98,0.99,1.06,,165.54,177.54,,,Visualizer
moment,43.985,4.09,22.25,1.02,1.05,,165.43,177.51,,,Visualizer
moment,44.175,4.17,22.47,0.98,1.01,,165.19,177.44,,,Visualizer
moment,44.398,4.18,22.7,0.98,1.12,,165.25,177.35,,,Visualizer
moment,44.586,4.16,22.89,1.0,1.07,,165.14,177.39,,,Visualizer
moment,44.81,4.18,23.13,1.03,1.13,,165.02,177.3,,,Visualizer
moment,44.998,4.17,23.51,1.0,1.15,,165.19,177.27,,,Visualizer
moment,45.222,4.11,23.58,1.02,1.09,,164.96,177.21,,,Visualizer
moment,45.41,4.21,23.73,1.01,1.01,,165.02,177.09,,,Visualizer
moment,45.635,4.15,24.09,1.0,1.06,,164.96,177.09,,,Visualizer
moment,45.86,4.16,24.21,0.96,1.06,,164.62,177.02,,,Visualizer
moment,46.05,4.15,24.42,0.96,1.06,,164.79,176.8,,,Visualizer
moment,46.273,4.14,24.65,1.0,1.05,,164.73,176.81,,,Visualizer
moment,46.46,4.16,24.94,1.03,1.05,,164.56,176.72,,,Visualizer
moment,46.686,4.17,25.17,1.02,1.06,,164.5,176.72,,,Visualizer
moment,46.873,4.13,25.42,1.03,1.08,,164.44,176.57,,,Visualizer
moment,47.097,4.17,25.54,1.04,1.1,,164.5,176.52,,,Visualizer
moment,47.285,4.19,25.67,0.98,1.0,,164.33,176.48,,,Visualizer
moment,47.51,4.13,26.06,0.98,1.1,,164.38,176.27,,,Visualizer
moment,47.735,4.15,26.26,0.98,1.07,,164.33,176.27,,,Visualizer
moment,47.923,4.15,26.51,0.98,1.07,,163.98,176.2,,,Visualizer
moment,48.147,4.13,26.77,0.99,1.2,,164.1,176.19,,,Visualizer
moment,48.335,4.17,26.98,0.98,1.14,,164.04,176.16,,,Visualizer
moment,48.56,4.13,27.2,1.03,1.12,,163.92,175.97,,,Visualizer
moment,48.747,4.15,27.35,1.03,1.07,,164.04,175.98,,,Visualizer
moment,48.975,4.16,27.72,1.03,1.07,,163.7,175.94,,,Visualizer
moment,49.16,4.16,27.83,1.03,1.04,,163.58,175.73,,,Visualizer
moment,49.385,4.14,28.02,1.02,1.02,,163.86,175.82,,,Visualizer
moment,49.61,4.14,28.26,1.03,1.04,,163.52,175.61,,,Visualizer
moment,49.798,4.15,28.48,1.01,1.11,,163.34,175.65,,,Visualizer
moment,50.027,4.12,28.79,1.04,1.05,,163.52,175.77,,,Visualizer
moment,50.21,4.15,28.91,1.04,1.06,,163.52,175.5,,,Visualizer
moment,50.436,4.14,29.17,1.04,1.01,,163.52,175.51,,,Visualizer
moment,50.626,4.19,29.43,1.02,1.06,,163.52,175.49,,,Visualizer
moment,50.849,4.17,29.66,1.01,1.01,,163.52,175.27,,,Visualizer
moment,51.038,4.14,29.85,0.98,1.04,,163.52,175.22,,,Visualizer
moment,51.26,4.11,29.94,1.02,1.01,,163.34,175.28,,,Visualizer
moment,51.485,4.16,30.25,1.02,1.06,,163.34,175.1,,,Visualizer
moment,51.674,4.13,30.53,1.01,1.08,,163.52,175.04,,,Visualizer
moment,51.897,4.15,30.71,0.98,1.03,,163.29,175.11,,,Visualizer
moment,52.085,4.14,30.79,0.97,1.01,,163.41,174.94,,,Visualizer
moment,52.31,4.13,31.11,0.98,1.04,,163.58,174.87,,,Visualizer
moment,52.497,4.13,31.32,0.99,1.05,,163.7,174.95,,,Visualizer
moment,52.722,4.16,31.51,0.98,0.96,,163.58,174.74,,,Visualizer
moment,52.91,4.12,31.74,1.01,1.01,,163.41,174.64,,,Visualizer
moment,53.135,4.14,31.87,0.97,1.03,,163.34,174.68,,,Visualizer
moment,53.36,4.13,32.07,0.98,0.94,,163.52,174.63,,,Visualizer
moment,53.548,4.14,32.35,0.97,1.01,,163.52,174.52,,,Visualizer
moment,53.773,4.15,32.63,0.95,0.99,,163.46,174.45,,,Visualizer
moment,53.963,4.14,32.75,0.96,0.99,,163.46,174.48,,,Visualizer
moment,54.185,4.12,33.02,0.96,1.13,,163.46,174.41,,,Visualizer
moment,54.373,4.12,33.18,0.96,1.09,,163.46,174.2,,,Visualizer
moment,54.597,4.14,33.36,0.96,0.99,,163.58,174.22,,,Visualizer
moment,54.86,4.13,33.59,0.96,1.05,,163.52,174.16,,,Visualizer
moment,55.01,4.13,33.81,0.96,1.04,,163.58,174.18,,,Visualizer
moment,55.235,4.12,33.96,0.96,0.92,,163.63,174.1,,,Visualizer
moment,55.422,4.14,34.17,0.97,0.97,,163.75,174.0,,,Visualizer
moment,55.647,4.1,34.46,0.97,0.94,,163.92,173.97,,,Visualizer
moment,55.835,4.09,34.58,0.99,0.97,,163.86,173.83,,,Visualizer
moment,56.061,4.12,34.88,0.98,1.02,,164.1,173.76,,,Visualizer
moment,56.248,4.11,35.1,0.99,1.03,,164.22,173.77,,,Visualizer
moment,56.472,4.13,35.29,0.99,0.98,,164.04,173.76,,,Visualizer
moment,56.697,4.12,35.5,1.0,1.02,,164.15,173.62,,,Visualizer
moment,56.885,4.15,35.65,0.99,1.05,,164.22,173.53,,,Visualizer
moment,57.115,4.07,35.91,0.99,1.01,,164.27,173.67,,,Visualizer
moment,57.297,4.12,36.07,1.0,0.95,,164.44,173.59,,,Visualizer
moment,57.523,4.18,36.33,0.96,1.02,,164.56,173.43,,,Visualizer
moment,57.709,4.07,36.55,1.0,1.03,,164.79,173.34,,,Visualizer
moment,57.935,4.16,36.69,0.94,1.01,,164.9,173.39,,,Visualizer
moment,58.122,4.06,36.92,0.99,0.99,,164.85,173.36,,,Visualizer
moment,58.348,4.16,37.1,0.96,1.01,,164.85,173.28,,,Visualizer
moment,58.573,4.09,37.34,0.98,0.99,,164.96,173.09,,,Visualizer
moment,58.76,4.12,37.59,0.95,1.02,,165.19,173.04,,,Visualizer
moment,58.985,4.13,37.68,0.96,0.97,,165.25,173.02,,,Visualizer
moment,59.173,4.11,37.9,0.95,0.96,,165.43,173.03,,,Visualizer
moment,59.398,4.08,38.21,0.97,0.97,,165.14,172.88,,,Visualizer
moment,59.585,4.14,38.33,0.97,0.97,,165.54,172.73,,,Visualizer
moment,59.81,4.11,38.53,0.99,0.92,,165.59,172.82,,,Visualizer
moment,60.035,4.12,38.65,0.97,0.95,,165.71,172.77,,,Visualizer
moment,60.227,4.07,39.01,0.98,0.97,,165.77,172.78,,,Visualizer
moment,60.447,4.09,39.23,1.02,1.0,,165.77,172.66,,,Visualizer
moment,60.637,4.17,39.43,0.97,0.97,,165.88,172.59,,,Visualizer
moment,60.86,4.05,39.62,0.99,0.99,,166.06,172.71,,,Visualizer
moment,61.047,4.12,39.65,1.01,0.98,,166.23,172.55,,,Visualizer
moment,61.31,4.16,40.01,0.96,0.98,,166.11,172.52,,,Visualizer
moment,61.46,4.08,40.21,0.98,0.96,,166.11,172.49,,,Visualizer
moment,61.685,4.1,40.38,0.95,0.93,,166.23,172.3,,,Visualizer
moment,61.872,4.06,40.62,0.95,0.98,,166.23,172.35,,,Visualizer
moment,62.097,4.13,40.78,0.9,0.95,,166.4,172.23,,,Visualizer
moment,62.322,4.08,40.99,0.93,0.96,,166.35,172.22,,,Visualizer
moment,62.51,4.09,41.23,0.97,1.0,,166.29,172.16,,,Visualizer
moment,62.736,4.12,41.53,0.98,1.03,,166.17,172.08,,,Visualizer
moment,62.922,4.09,41.56,0.97,0.92,,166.4,172.13,,,Visualizer
moment,63.148,4.13,41.76,0.94,0.96,,166.17,172.16,,,Visualizer
moment,63.335,4.05,42.07,1.01,0.96,,166.23,171.95,,,Visualizer
moment,63.561,4.13,42.2,0.95,0.95,,166.0,171.78,,,Visualizer
moment,63.747,4.12,42.39,0.93,0.99,,166.11,171.94,,,Visualizer
moment,63.972,4.08,42.62,0.96,1.04,,166.17,171.88,,,Visualizer
moment,64.198,4.07,42.78,0.99,1.0,,165.95,171.79,,,Visualizer
moment,64.385,4.13,42.94,0.92,0.97,,166.35,171.75,,,Visualizer
moment,64.61,4.07,43.16,0.97,0.94,,166.11,171.69,,,Visualizer
moment,64.797,4.06,43.39,1.01,0.98,,165.95,171.58,,,Visualizer
moment,65.022,4.13,43.67,0.96,1.0,,166.0,171.57,,,Visualizer
moment,65.21,4.1,43.8,0.95,0.87,,166.23,171.54,,,Visualizer
moment,65.434,4.1,43.94,0.98,0.98,,166.17,171.53,,,Visualizer
moment,65.622,4.11,44.2,0.94,0.93,,166.29,171.5,,,Visualizer
