information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,0.01,0.0,0.23,-1.0,,98.98,99.43,,,Visualizer
moment,11.744,0.01,0.0,0.18,-1.0,,98.94,99.34,,,Visualizer
moment,12.014,0.01,0.0,0.14,-1.0,,98.8,99.32,,,Visualizer
moment,12.239,0.01,0.0,0.11,-1.0,,98.76,99.36,,,Visualizer
moment,12.509,0.01,0.0,0.08,-1.0,,98.91,99.26,,,Visualizer
moment,12.734,0.01,0.0,0.07,-1.0,,98.8,99.27,,,Visualizer
moment,13.004,0.01,0.0,0.05,-1.0,,98.73,99.32,,,Visualizer
moment,13.229,0.01,0.0,0.04,-1.0,,98.76,99.19,,,Visualizer
moment,13.499,0.01,0.0,0.03,-1.0,,98.91,99.18,,,Visualizer
moment,13.769,0.01,0.0,0.02,-1.0,,98.8,99.26,,,Visualizer
moment,13.994,0.01,0.0,0.02,-1.0,,98.66,99.1,,,Visualizer
moment,14.264,0.01,0.0,0.01,-1.0,,98.8,99.07,,,Visualizer
moment,14.489,0.01,0.0,0.01,-1.0,,98.8,99.09,,,Visualizer
moment,14.759,0.01,0.0,0.01,-1.0,,98.87,99.1,,,Visualizer
moment,14.984,0.0,0.0,0.01,-1.0,,98.83,99.04,,,Visualizer
moment,15.254,0.0,0.0,0.01,-1.0,,98.76,99.03,,,Visualizer
moment,15.479,0.01,0.0,0.0,-1.0,,98.69,99.04,,,Visualizer
moment,15.749,0.0,0.0,0.0,-1.0,,98.76,99.0,,,Visualizer
moment,16.019,0.01,0.0,0.0,-1.0,,98.66,98.92,,,Visualizer
moment,16.244,0.0,0.0,0.0,-1.0,,98.73,98.92,,,Visualizer
moment,16.514,0.0,0.0,0.0,-1.0,,98.83,98.93,,,Visualizer
moment,16.739,0.0,0.0,0.0,-1.0,,98.8,98.74,,,Visualizer
moment,17.009,0.0,0.0,0.0,-1.0,,98.73,98.72,,,Visualizer
moment,17.234,0.0,0.0,0.0,-1.0,,98.83,98.8,,,Visualizer
moment,17.504,0.01,0.0,0.0,-1.0,,98.66,98.78,,,Visualizer
moment,17.729,0.0,0.0,0.0,-1.0,,98.69,98.88,,,Visualizer
moment,17.999,0.0,0.0,0.0,-1.0,,98.69,98.88,,,Visualizer
moment,18.269,0.0,0.0,0.0,-1.0,,98.8,98.88,,,Visualizer
moment,18.494,0.01,0.0,0.0,-1.0,,98.69,98.75,,,Visualizer
moment,18.764,0.0,0.0,0.0,-1.0,,98.69,98.67,,,Visualizer
moment,18.989,0.01,0.0,0.0,-1.0,,98.87,98.74,,,Visualizer
moment,19.259,0.0,0.0,0.0,-1.0,,98.73,98.71,,,Visualizer
moment,19.484,0.0,0.0,0.0,-1.0,,98.76,98.7,,,Visualizer
moment,19.799,0.0,0.0,0.0,-1.0,,98.76,98.75,,,Visualizer
moment,19.979,0.0,0.0,0.0,-1.0,,98.76,98.66,,,Visualizer
moment,20.248,0.0,0.0,0.0,-1.0,,98.83,98.67,,,Visualizer
moment,20.519,0.01,0.0,0.0,-1.0,,98.76,98.77,,,Visualizer
moment,20.744,0.0,0.0,0.0,-1.0,,98.73,98.66,,,Visualizer
moment,21.014,0.0,0.0,0.0,-1.0,,98.76,98.68,,,Visualizer
moment,21.239,0.0,0.0,0.0,-1.0,,98.83,98.76,,,Visualizer
moment,21.509,0.0,0.0,0.0,-1.0,,98.8,98.78,,,Visualizer
moment,21.734,0.01,0.0,0.0,-1.0,,98.87,98.84,,,Visualizer
moment,22.004,0.0,0.0,0.0,-1.0,,98.83,98.8,,,Visualizer
moment,22.229,0.0,0.0,0.0,-1.0,,98.83,98.77,,,Visualizer
moment,22.499,0.0,0.0,0.0,-1.0,,98.94,98.85,,,Visualizer
moment,22.769,0.0,0.0,0.0,-1.0,,98.87,98.87,,,Visualizer
moment,22.994,0.0,0.0,0.0,-1.0,,98.8,98.9,,,Visualizer
moment,23.263,0.0,0.0,0.0,-1.0,,98.8,98.92,,,Visualizer
moment,23.489,0.01,0.0,0.0,-1.0,,98.94,98.81,,,Visualizer
moment,23.759,0.0,0.0,0.0,-1.0,,98.91,98.87,,,Visualizer
moment,23.984,0.0,0.0,0.0,-1.0,,98.91,98.86,,,Visualizer
moment,24.254,0.0,0.0,0.0,-1.0,,98.8,99.03,,,Visualizer
moment,24.479,0.01,0.0,0.0,-1.0,,98.83,99.08,,,Visualizer
moment,24.749,0.0,0.0,0.0,-1.0,,98.91,99.05,,,Visualizer
moment,24.974,0.0,0.0,0.0,-1.0,,98.83,98.96,,,Visualizer
moment,25.243,0.0,0.0,0.0,-1.0,,98.8,99.0,,,Visualizer
moment,25.513,0.01,0.0,0.0,-1.0,,98.87,99.02,,,Visualizer
moment,25.739,0.01,0.0,0.0,-1.0,,98.83,98.96,,,Visualizer
moment,26.009,0.0,0.0,0.0,-1.0,,99.01,98.9,,,Visualizer
moment,26.234,0.0,0.0,0.0,-1.0,,98.8,99.02,,,Visualizer
moment,26.504,0.0,0.0,0.0,-1.0,,98.83,99.07,,,Visualizer
moment,26.729,0.0,0.0,0.0,-1.0,,98.91,98.96,,,Visualizer
moment,26.999,0.0,0.0,0.0,-1.0,,98.91,99.11,,,Visualizer
moment,27.224,0.0,0.0,0.0,-1.0,,98.87,99.04,,,Visualizer
moment,27.493,0.0,0.0,0.0,-1.0,,98.87,99.08,,,Visualizer
moment,27.763,0.01,0.0,0.0,-1.0,,98.8,99.06,,,Visualizer
moment,27.988,0.0,0.0,0.0,-1.0,,98.76,99.1,,,Visualizer
moment,28.259,0.0,0.0,0.0,-1.0,,98.83,99.14,,,Visualizer
moment,28.484,0.0,0.0,0.0,-1.0,,98.91,99.16,,,Visualizer
moment,28.753,0.0,0.0,0.0,-1.0,,98.91,99.11,,,Visualizer
moment,28.979,0.0,0.0,0.0,-1.0,,98.83,99.03,,,Visualizer
moment,29.249,0.0,0.0,0.0,-1.0,,98.94,99.11,,,Visualizer
moment,29.474,0.0,0.0,0.0,-1.0,,98.83,99.1,,,Visualizer
moment,29.743,0.0,0.0,0.0,-1.0,,98.91,99.04,,,Visualizer
moment,30.063,0.0,0.0,0.0,-1.0,,98.91,99.1,,,Visualizer
moment,30.238,0.0,0.0,0.0,-1.0,,98.87,99.07,,,Visualizer
moment,30.509,0.0,0.0,0.0,-1.0,,98.94,99.03,,,Visualizer
moment,30.733,0.0,0.0,0.0,-1.0,,98.83,99.12,,,Visualizer
moment,31.003,0.0,0.0,0.0,-1.0,,98.83,99.14,,,Visualizer
moment,31.229,0.0,0.0,0.0,-1.0,,98.76,99.13,,,Visualizer
moment,31.498,0.0,0.0,0.0,-1.0,,98.8,99.02,,,Visualizer
moment,31.723,0.0,0.0,0.0,-1.0,,98.87,99.07,,,Visualizer
moment,31.993,0.0,0.0,0.0,-1.0,,98.94,99.04,,,Visualizer
moment,32.264,0.0,0.0,0.0,-1.0,,98.91,99.04,,,Visualizer
moment,32.489,0.01,0.0,0.0,-1.0,,98.8,98.98,,,Visualizer
moment,32.758,0.01,0.0,0.0,-1.0,,98.83,99.02,,,Visualizer
moment,32.984,0.0,0.0,0.0,-1.0,,99.05,98.96,,,Visualizer
moment,33.253,0.0,0.0,0.0,-1.0,,98.91,98.93,,,Visualizer
moment,33.478,0.0,0.0,0.0,-1.0,,98.83,98.9,,,Visualizer
moment,33.748,0.0,0.0,0.0,-1.0,,99.01,98.83,,,Visualizer
moment,33.974,0.0,0.0,0.0,-1.0,,98.87,98.89,,,Visualizer
moment,34.243,0.0,0.0,0.0,-1.0,,98.87,98.88,,,Visualizer
moment,34.513,0.0,0.0,0.0,-1.0,,98.98,98.92,,,Visualizer
moment,34.738,0.0,0.0,0.0,-1.0,,98.83,98.9,,,Visualizer
moment,35.008,0.0,0.0,0.0,-1.0,,98.83,98.87,,,Visualizer
moment,35.233,0.0,0.0,0.0,-1.0,,99.01,98.86,,,Visualizer
moment,35.503,0.0,0.0,0.0,-1.0,,98.83,98.86,,,Visualizer
moment,35.728,0.0,0.0,0.0,-1.0,,98.94,98.91,,,Visualizer
moment,35.998,0.0,0.0,0.0,-1.0,,98.8,98.94,,,Visualizer
moment,36.223,0.0,0.0,0.0,-1.0,,98.87,98.89,,,Visualizer
moment,36.493,0.0,0.0,0.0,-1.0,,98.94,98.83,,,Visualizer
moment,36.763,0.0,0.0,0.0,-1.0,,99.08,98.82,,,Visualizer
moment,36.988,0.0,0.0,0.0,-1.0,,98.8,98.78,,,Visualizer
moment,37.258,0.0,0.0,0.0,-1.0,,98.91,98.88,,,Visualizer
moment,37.483,0.0,0.0,0.0,-1.0,,98.87,98.88,,,Visualizer
moment,37.753,0.0,0.0,0.0,-1.0,,98.91,98.83,,,Visualizer
moment,37.978,0.0,0.0,0.0,-1.0,,98.91,98.48,,,Visualizer
moment,38.248,0.0,0.0,0.12,-1.0,,99.08,98.6,,,Visualizer
moment,38.473,0.0,0.0,0.79,-1.0,,99.01,98.75,,,Visualizer
moment,38.743,0.0,0.0,1.66,-1.0,,98.91,98.73,,,Visualizer
moment,39.013,0.0,0.0,2.6,-1.0,,97.68,98.82,,,Visualizer
moment,39.238,0.0,0.0,3.46,-1.0,,97.5,98.86,,,Visualizer
moment,39.508,0.01,0.0,4.14,-1.0,,98.3,98.88,,,Visualizer
moment,39.733,0.0,0.0,4.71,-1.0,,98.45,98.98,,,Visualizer
moment,40.003,0.07,0.0,5.11,-1.0,,98.45,98.91,,,Visualizer
moment,40.228,0.42,0.0,5.49,-1.0,,98.73,98.82,,,Visualizer
moment,40.498,0.57,0.0,5.75,-1.0,,99.01,98.93,,,Visualizer
moment,40.723,0.61,0.0,5.98,-1.0,,99.47,99.0,,,Visualizer
moment,40.993,0.68,0.0,6.15,-1.0,,99.75,99.01,,,Visualizer
moment,41.263,0.69,0.0,6.34,-1.0,,99.82,99.13,,,Visualizer
moment,41.488,0.77,0.0,6.5,-1.0,,100.18,99.19,,,Visualizer
moment,41.758,0.75,0.0,6.59,-1.0,,100.25,99.4,,,Visualizer
moment,41.983,0.74,0.0,6.6,-1.0,,100.47,99.54,,,Visualizer
moment,42.253,0.75,0.0,6.66,-1.0,,100.65,99.67,,,Visualizer
moment,42.478,0.74,0.0,6.68,-1.0,,100.79,99.77,,,Visualizer
moment,42.748,0.72,0.0,6.68,-1.0,,100.86,99.81,,,Visualizer
moment,42.973,0.69,0.0,6.71,-1.0,,101.11,99.87,,,Visualizer
moment,43.243,0.72,0.0,6.78,-1.0,,101.19,99.97,,,Visualizer
moment,43.468,0.76,0.0,6.77,-1.0,,101.15,100.1,,,Visualizer
moment,43.738,0.72,0.0,6.8,-1.0,,101.26,100.15,,,Visualizer
moment,44.008,0.72,0.0,6.79,-1.0,,101.22,100.31,,,Visualizer
moment,44.233,0.72,0.0,6.77,-1.0,,101.08,100.37,,,Visualizer
moment,44.503,0.66,0.0,6.79,-1.0,,101.04,100.46,,,Visualizer
moment,44.728,0.69,0.0,6.8,-1.0,,100.9,100.53,,,Visualizer
moment,44.998,0.65,0.0,6.78,-1.0,,100.97,100.56,,,Visualizer
moment,45.223,0.61,0.0,6.76,-1.0,,100.72,100.68,,,Visualizer
moment,45.493,0.62,0.0,6.75,-1.0,,100.65,100.54,,,Visualizer
moment,45.718,0.61,0.0,6.77,-1.0,,100.61,100.62,,,Visualizer
moment,45.988,0.62,0.0,6.76,-1.0,,100.65,100.64,,,Visualizer
moment,46.258,0.61,0.0,6.78,-1.0,,100.54,100.68,,,Visualizer
moment,46.483,0.64,0.0,6.86,-1.0,,100.43,100.57,,,Visualizer
moment,46.798,0.63,0.0,6.86,-1.0,,100.39,100.59,,,Visualizer
moment,46.978,0.56,0.0,6.82,-1.0,,100.25,100.64,,,Visualizer
moment,47.248,0.57,0.0,6.82,-1.0,,100.14,100.67,,,Visualizer
moment,47.473,0.56,0.0,6.78,-1.0,,100.04,100.7,,,Visualizer
moment,47.743,0.56,0.0,6.79,-1.0,,100.04,100.59,,,Visualizer
moment,47.968,0.54,0.0,6.76,-1.0,,99.72,100.49,,,Visualizer
moment,48.238,0.52,0.0,6.78,-1.0,,99.79,100.54,,,Visualizer
moment,48.508,0.51,0.0,6.76,-1.0,,99.61,100.55,,,Visualizer
moment,48.733,0.51,0.0,6.78,-1.0,,99.5,100.46,,,Visualizer
moment,49.003,0.5,0.0,6.76,-1.0,,99.33,100.4,,,Visualizer
moment,49.228,0.48,0.0,6.78,-1.0,,99.08,100.4,,,Visualizer
moment,49.498,0.48,0.0,6.74,-1.0,,99.05,100.33,,,Visualizer
moment,49.723,0.46,0.0,6.73,-1.0,,99.08,100.24,,,Visualizer
moment,49.993,0.44,0.0,6.73,-1.0,,98.8,100.09,,,Visualizer
moment,50.218,0.39,0.0,5.98,-1.0,,98.66,100.21,,,Visualizer
moment,50.532,0.03,0.0,4.71,-1.0,,98.52,100.37,,,Visualizer
moment,50.758,0.02,0.0,3.67,-1.0,,98.45,100.39,,,Visualizer
moment,50.982,0.02,0.0,2.85,-1.0,,98.41,100.3,,,Visualizer
moment,51.253,0.01,0.0,2.22,-1.0,,98.52,100.31,,,Visualizer
moment,51.478,0.01,0.0,1.73,-1.0,,98.48,100.23,,,Visualizer
moment,51.747,0.01,0.0,1.34,-1.0,,98.52,100.29,,,Visualizer
moment,51.973,0.0,0.0,1.04,-1.0,,98.55,100.27,,,Visualizer
moment,52.243,0.0,0.0,0.81,-1.0,,98.8,100.15,,,Visualizer
moment,52.468,0.01,0.0,0.63,-1.0,,98.73,100.06,,,Visualizer
moment,52.738,0.01,0.0,0.49,-1.0,,98.8,100.0,,,Visualizer
moment,53.007,0.0,0.0,0.38,-1.0,,98.76,99.97,,,Visualizer
moment,53.233,0.0,0.0,0.3,-1.0,,98.91,99.95,,,Visualizer
moment,53.503,0.01,0.0,0.23,-1.0,,98.83,99.98,,,Visualizer
moment,53.727,0.01,0.0,0.18,-1.0,,98.91,99.9,,,Visualizer
moment,53.997,0.0,0.0,0.14,-1.0,,98.87,99.81,,,Visualizer
moment,54.223,0.0,0.0,0.11,-1.0,,98.87,99.72,,,Visualizer
moment,54.492,0.0,0.0,0.08,-1.0,,98.87,99.82,,,Visualizer
moment,54.718,0.0,0.0,0.07,-1.0,,98.83,99.75,,,Visualizer
moment,54.988,0.0,0.0,0.05,-1.0,,98.87,99.71,,,Visualizer
moment,55.212,0.0,0.0,0.04,-1.0,,98.8,99.73,,,Visualizer
moment,55.483,0.0,0.0,0.03,-1.0,,98.91,99.59,,,Visualizer
moment,55.752,0.0,0.0,0.02,-1.0,,98.87,99.59,,,Visualizer
moment,55.978,0.0,0.0,0.02,-1.0,,98.8,99.61,,,Visualizer
moment,56.247,0.0,0.0,0.01,-1.0,,98.87,99.52,,,Visualizer
moment,56.472,0.0,0.0,0.01,-1.0,,98.8,99.51,,,Visualizer
moment,56.742,0.0,0.0,0.01,-1.0,,98.83,99.5,,,Visualizer
moment,56.967,0.0,0.0,0.01,-1.0,,98.91,99.45,,,Visualizer
moment,57.238,0.0,0.0,0.01,-1.0,,98.87,99.43,,,Visualizer
moment,57.462,0.0,0.0,0.0,-1.0,,98.91,99.37,,,Visualizer
moment,57.732,0.0,0.0,0.0,-1.0,,98.91,99.3,,,Visualizer
moment,58.003,0.0,0.0,0.0,-1.0,,98.91,99.36,,,Visualizer
moment,58.228,0.0,0.0,0.0,-1.0,,98.8,99.37,,,Visualizer
moment,58.497,0.0,0.0,0.0,-1.0,,98.8,99.31,,,Visualizer
moment,58.723,0.0,0.0,0.0,-1.0,,98.83,99.25,,,Visualizer
moment,58.992,0.0,0.0,0.0,-1.0,,98.91,99.28,,,Visualizer
moment,59.218,0.0,0.0,0.0,-1.0,,98.98,99.36,,,Visualizer
moment,59.488,0.0,0.0,0.0,-1.0,,98.94,99.29,,,Visualizer
moment,59.712,0.0,0.0,0.0,-1.0,,98.76,99.2,,,Visualizer
moment,59.982,0.0,0.0,0.0,-1.0,,98.91,99.15,,,Visualizer
moment,60.252,0.0,0.0,0.0,-1.0,,98.98,99.18,,,Visualizer
moment,60.478,0.0,0.0,0.0,-1.0,,98.8,99.21,,,Visualizer
moment,60.747,0.0,0.0,0.0,-1.0,,98.91,99.17,,,Visualizer
moment,60.973,0.0,0.0,0.0,-1.0,,98.83,99.17,,,Visualizer
moment,61.242,0.0,0.0,0.0,-1.0,,98.87,99.12,,,Visualizer
moment,61.467,0.0,0.0,0.0,-1.0,,98.83,99.11,,,Visualizer
moment,61.737,0.0,0.0,0.0,-1.0,,98.98,99.17,,,Visualizer
moment,61.963,0.0,0.0,0.0,-1.0,,98.8,99.09,,,Visualizer
moment,62.232,0.0,0.0,0.0,-1.0,,99.01,99.01,,,Visualizer
moment,62.502,0.0,0.0,0.0,-1.0,,98.87,99.11,,,Visualizer
moment,62.727,0.0,0.0,0.0,-1.0,,98.87,99.15,,,Visualizer
moment,62.997,0.0,0.0,0.0,-1.0,,98.98,99.01,,,Visualizer
moment,63.222,0.0,0.0,0.0,-1.0,,98.87,98.97,,,Visualizer
moment,63.492,0.0,0.0,0.0,-1.0,,98.83,99.1,,,Visualizer
moment,63.717,0.0,0.0,0.0,-1.0,,98.87,99.06,,,Visualizer
moment,63.987,0.0,0.0,0.0,-1.0,,98.94,99.08,,,Visualizer
moment,64.212,0.0,0.0,0.0,-1.0,,98.94,99.02,,,Visualizer
moment,64.482,0.0,0.0,0.0,-1.0,,98.98,99.0,,,Visualizer
moment,64.752,0.0,0.0,0.0,-1.0,,98.91,99.07,,,Visualizer
moment,64.977,0.0,0.0,0.0,-1.0,,98.87,99.12,,,Visualizer
moment,65.247,0.0,0.0,0.0,-1.0,,98.94,99.09,,,Visualizer
moment,65.472,0.0,0.0,0.0,-1.0,,98.91,99.04,,,Visualizer
moment,65.742,0.0,0.0,0.0,-1.0,,98.83,99.01,,,Visualizer
moment,65.967,0.0,0.0,0.0,-1.0,,98.94,99.24,,,Visualizer
moment,66.237,0.0,0.0,0.0,-1.0,,98.87,99.22,,,Visualizer
moment,66.462,0.0,0.0,0.0,-1.0,,98.91,99.14,,,Visualizer
moment,66.732,0.0,0.0,0.0,-1.0,,98.91,99.2,,,Visualizer
moment,67.002,0.0,0.0,0.0,-1.0,,98.87,99.14,,,Visualizer
moment,67.227,0.0,0.0,0.0,-1.0,,98.87,99.12,,,Visualizer
moment,67.497,0.01,0.0,0.0,-1.0,,98.76,99.1,,,Visualizer
moment,67.722,0.0,0.0,0.0,-1.0,,98.94,99.29,,,Visualizer
moment,67.992,0.0,0.0,0.0,-1.0,,98.94,99.25,,,Visualizer
moment,68.217,0.0,0.0,0.0,-1.0,,98.76,99.21,,,Visualizer
moment,68.487,0.0,0.0,0.0,-1.0,,98.83,99.29,,,Visualizer
moment,68.712,0.0,0.0,0.0,-1.0,,98.91,99.22,,,Visualizer
moment,68.982,0.0,0.0,0.0,-1.0,,98.73,99.26,,,Visualizer
moment,69.207,0.0,0.0,0.0,-1.0,,98.91,99.28,,,Visualizer
moment,69.477,0.0,0.0,0.0,-1.0,,98.87,99.25,,,Visualizer
moment,69.747,0.0,0.0,0.0,-1.0,,98.98,99.23,,,Visualizer
moment,69.972,0.0,0.0,0.0,-1.0,,98.87,99.33,,,Visualizer
moment,70.242,0.0,0.0,0.0,-1.0,,98.94,99.33,,,Visualizer
moment,70.467,0.0,0.0,0.0,-1.0,,99.01,99.29,,,Visualizer
moment,70.737,0.0,0.0,0.0,-1.0,,98.8,99.27,,,Visualizer
moment,70.962,0.0,0.0,0.0,-1.0,,98.87,99.25,,,Visualizer
moment,71.232,0.0,0.0,0.0,-1.0,,98.87,99.23,,,Visualizer
moment,71.457,0.0,0.0,0.0,-1.0,,98.87,99.26,,,Visualizer
moment,71.727,0.0,0.0,0.0,-1.0,,98.87,99.26,,,Visualizer
moment,71.997,0.0,0.0,0.0,-1.0,,98.87,99.33,,,Visualizer
moment,72.222,0.0,0.0,0.0,-1.0,,98.87,99.42,,,Visualizer
moment,72.492,0.0,0.0,0.0,-1.0,,98.91,99.39,,,Visualizer
moment,72.717,0.0,0.0,0.0,-1.0,,98.76,99.31,,,Visualizer
moment,72.987,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,73.212,0.0,0.0,0.0,-1.0,,98.87,99.34,,,Visualizer
moment,73.482,0.0,0.0,0.0,-1.0,,98.8,99.37,,,Visualizer
moment,73.707,0.0,0.0,0.0,-1.0,,98.76,99.29,,,Visualizer
moment,73.977,0.0,0.0,0.0,-1.0,,98.91,99.28,,,Visualizer
moment,74.247,0.0,0.0,0.0,-1.0,,98.83,99.37,,,Visualizer
moment,74.471,0.0,0.0,0.0,-1.0,,98.83,99.38,,,Visualizer
moment,74.742,0.0,0.0,0.0,-1.0,,98.98,99.33,,,Visualizer
moment,74.966,0.0,0.0,0.0,-1.0,,98.83,99.37,,,Visualizer
moment,75.237,0.0,0.0,0.0,-1.0,,98.94,99.42,,,Visualizer
moment,75.462,0.0,0.0,0.0,-1.0,,98.87,99.29,,,Visualizer
moment,75.732,0.0,0.0,0.0,-1.0,,98.83,99.29,,,Visualizer
moment,75.957,0.0,0.0,0.0,-1.0,,98.94,99.38,,,Visualizer
moment,76.227,0.0,0.0,0.0,-1.0,,98.83,99.4,,,Visualizer
moment,76.497,0.0,0.0,0.0,-1.0,,98.87,99.41,,,Visualizer
moment,76.722,0.0,0.0,0.0,-1.0,,98.76,99.37,,,Visualizer
moment,76.991,0.0,0.0,0.0,-1.0,,98.83,99.39,,,Visualizer
moment,77.217,0.0,0.0,0.0,-1.0,,98.8,99.38,,,Visualizer
moment,77.487,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,77.711,0.0,0.0,0.0,-1.0,,98.91,99.34,,,Visualizer
moment,77.982,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,78.207,0.0,0.0,0.0,-1.0,,98.87,99.34,,,Visualizer
moment,78.476,0.0,0.0,0.0,-1.0,,98.76,99.4,,,Visualizer
moment,78.746,0.0,0.0,0.0,-1.0,,98.8,99.38,,,Visualizer
moment,78.972,0.0,0.0,0.0,-1.0,,98.8,99.3,,,Visualizer
moment,79.242,0.0,0.0,0.0,-1.0,,98.98,99.28,,,Visualizer
moment,79.467,0.0,0.0,0.0,-1.0,,98.76,99.32,,,Visualizer
moment,79.736,0.0,0.0,0.0,-1.0,,98.73,99.36,,,Visualizer
moment,79.962,0.0,0.0,0.0,-1.0,,98.83,99.3,,,Visualizer
moment,80.232,0.0,0.0,0.09,-1.0,,98.83,99.07,,,Visualizer
moment,80.457,0.0,0.0,0.68,-1.0,,98.87,99.22,,,Visualizer
moment,80.727,0.0,0.0,1.56,-1.0,,98.91,99.24,,,Visualizer
moment,80.952,0.0,0.0,2.48,-1.0,,98.48,99.22,,,Visualizer
moment,81.266,0.0,0.0,3.38,-1.0,,98.83,99.2,,,Visualizer
moment,81.491,0.01,0.0,4.08,-1.0,,98.98,99.26,,,Visualizer
moment,81.716,0.0,0.0,4.64,-1.0,,99.15,99.41,,,Visualizer
moment,81.986,0.01,0.0,5.09,-1.0,,99.22,99.42,,,Visualizer
moment,82.211,0.1,0.0,5.41,-1.0,,99.26,99.27,,,Visualizer
moment,82.482,0.39,0.0,5.72,-1.0,,99.47,99.27,,,Visualizer
