information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.291,0.83,0.0,4.53,0.0,,89.45,89.78,,,Visualizer
moment,6.485,0.89,0.0,4.56,0.0,,89.66,89.83,,,Visualizer
moment,6.737,0.97,0.0,4.58,0.0,,89.62,89.8,,,Visualizer
moment,6.992,1.04,0.0,4.6,0.0,,89.66,89.72,,,Visualizer
moment,7.287,1.13,0.0,4.58,0.0,,89.59,89.71,,,Visualizer
moment,7.49,1.23,0.0,4.6,0.0,,89.59,89.75,,,Visualizer
moment,7.737,1.38,0.0,4.6,0.0,,89.39,89.77,,,Visualizer
moment,7.987,1.54,0.0,4.49,0.0,,89.29,89.76,,,Visualizer
moment,8.301,1.73,0.0,4.56,0.0,,88.98,89.74,,,Visualizer
moment,8.485,1.97,0.0,4.58,0.0,,88.98,89.78,,,Visualizer
moment,8.735,2.3,0.0,4.54,0.0,,88.95,89.84,,,Visualizer
moment,8.996,2.72,0.0,4.55,0.0,,88.85,89.69,,,Visualizer
moment,9.283,3.25,0.0,4.58,0.0,,88.88,89.71,,,Visualizer
moment,9.483,4.04,0.0,4.47,0.0,,88.85,89.72,,,Visualizer
moment,9.732,4.86,0.2,4.17,0.19,,89.02,89.73,,,Visualizer
moment,9.99,5.18,0.4,3.81,0.39,,88.98,89.61,,,Visualizer
moment,10.233,5.56,1.1,3.53,1.06,,88.81,89.56,,,Visualizer
moment,10.482,5.95,1.8,3.36,1.74,,88.64,89.52,,,Visualizer
moment,10.732,6.33,2.2,3.23,1.93,,88.75,89.51,,,Visualizer
moment,10.983,6.74,2.9,3.11,2.13,,88.48,89.51,,,Visualizer
moment,11.283,7.02,3.5,2.97,2.32,,88.21,89.48,,,Visualizer
moment,11.483,7.23,4.1,2.87,2.52,,88.21,89.49,,,Visualizer
moment,11.733,7.51,4.9,2.8,2.61,,88.11,89.5,,,Visualizer
moment,11.988,7.66,5.8,2.8,2.81,,88.14,89.46,,,Visualizer
moment,12.282,7.84,6.7,2.79,2.9,,88.01,89.43,,,Visualizer
moment,12.483,7.96,6.9,2.79,2.71,,88.11,89.37,,,Visualizer
moment,12.741,8.06,7.9,2.77,2.9,,88.14,89.32,,,Visualizer
moment,12.982,8.1,8.3,2.79,3.0,,88.11,89.35,,,Visualizer
moment,13.294,8.21,9.2,2.79,3.0,,88.18,89.21,,,Visualizer
moment,13.482,8.26,10.2,2.82,3.19,,88.21,89.23,,,Visualizer
moment,13.738,8.31,10.8,2.83,3.19,,88.28,89.25,,,Visualizer
moment,13.983,8.31,11.9,2.82,3.19,,88.28,89.15,,,Visualizer
moment,14.236,8.35,12.5,2.82,3.19,,88.01,89.16,,,Visualizer
moment,14.484,8.36,13.2,2.85,3.19,,88.21,89.11,,,Visualizer
moment,14.736,8.41,14.3,2.86,3.39,,88.08,89.07,,,Visualizer
moment,14.983,8.41,15.3,2.92,3.29,,88.24,89.01,,,Visualizer
moment,15.255,8.46,15.6,2.91,3.29,,88.11,89.04,,,Visualizer
moment,15.482,8.44,16.8,2.96,3.48,,88.08,89.06,,,Visualizer
moment,15.733,8.49,17.8,2.95,3.39,,87.94,88.98,,,Visualizer
moment,15.983,8.47,18.2,2.97,3.39,,88.11,89.01,,,Visualizer
moment,16.234,8.45,19.2,2.96,3.48,,88.01,88.98,,,Visualizer
moment,16.484,8.49,20.3,2.99,3.39,,88.11,88.88,,,Visualizer
moment,16.761,8.52,21.0,2.99,3.48,,88.14,88.92,,,Visualizer
moment,16.982,8.47,21.8,3.03,3.48,,88.28,88.94,,,Visualizer
moment,17.232,8.54,22.8,3.0,3.48,,88.14,88.86,,,Visualizer
moment,17.497,8.5,23.5,3.02,3.48,,88.18,88.84,,,Visualizer
moment,17.733,8.51,24.6,3.02,3.48,,88.21,88.92,,,Visualizer
moment,17.983,8.53,25.7,2.99,3.48,,88.28,88.86,,,Visualizer
moment,18.295,8.39,26.7,2.99,3.39,,88.08,88.79,,,Visualizer
moment,18.487,8.37,27.1,3.01,3.48,,88.21,88.74,,,Visualizer
moment,18.735,8.35,28.1,2.98,3.39,,88.31,88.82,,,Visualizer
moment,19.004,8.29,28.4,2.97,3.39,,88.21,88.79,,,Visualizer
moment,19.289,8.24,29.5,2.95,3.39,,88.14,88.74,,,Visualizer
moment,19.483,8.14,30.6,2.92,3.39,,88.45,88.7,,,Visualizer
moment,19.76,8.12,31.3,2.93,3.39,,88.31,88.71,,,Visualizer
moment,19.989,8.06,32.0,2.89,3.48,,88.38,88.72,,,Visualizer
moment,20.233,7.99,33.1,2.89,3.48,,88.21,88.7,,,Visualizer
moment,20.518,7.93,33.7,2.86,3.39,,88.45,88.68,,,Visualizer
moment,20.784,7.86,34.8,2.87,3.39,,88.51,88.69,,,Visualizer
moment,20.984,7.77,35.9,2.84,3.48,,88.41,88.66,,,Visualizer
moment,21.262,7.69,36.2,2.87,3.39,,88.34,88.63,,,Visualizer
moment,21.49,7.66,37.2,2.88,3.39,,88.55,88.68,,,Visualizer
moment,21.75,7.61,38.3,2.83,3.39,,88.55,88.65,,,Visualizer
