information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.304,8.28,14.2,2.71,2.47,,88.09,89.91,,,Visualizer
moment,17.504,8.23,14.7,2.72,2.47,,88.32,89.86,,,Visualizer
moment,17.693,8.2,15.2,2.76,2.47,,88.49,89.94,,,Visualizer
moment,17.941,8.21,15.8,2.8,2.56,,88.45,89.89,,,Visualizer
moment,18.132,8.22,16.6,2.8,2.56,,88.45,89.88,,,Visualizer
moment,18.328,8.16,16.8,2.85,2.47,,88.59,89.85,,,Visualizer
moment,18.524,8.16,17.4,2.85,2.56,,88.68,89.84,,,Visualizer
moment,18.767,8.11,17.9,2.85,2.56,,88.68,89.77,,,Visualizer
moment,18.963,8.06,18.5,2.86,2.56,,88.55,89.77,,,Visualizer
moment,19.162,8.08,18.9,2.87,2.47,,88.62,89.75,,,Visualizer
moment,19.351,8.04,19.3,2.89,2.56,,88.55,89.8,,,Visualizer
moment,19.597,8.02,20.0,2.91,2.47,,88.59,89.78,,,Visualizer
moment,19.791,7.99,20.6,2.91,2.56,,88.75,89.8,,,Visualizer
moment,19.985,7.96,20.8,2.96,2.47,,88.68,89.76,,,Visualizer
moment,20.229,8.0,21.3,2.95,2.47,,88.68,89.79,,,Visualizer
moment,20.424,7.97,21.9,2.96,2.47,,88.75,89.78,,,Visualizer
moment,20.619,7.99,22.5,2.96,2.56,,88.81,89.73,,,Visualizer
moment,20.814,7.98,23.2,2.95,2.47,,88.91,89.74,,,Visualizer
moment,21.065,7.97,23.4,2.97,2.47,,88.98,89.74,,,Visualizer
moment,21.253,8.01,24.2,2.97,2.47,,89.01,89.77,,,Visualizer
moment,21.455,8.0,24.5,2.97,2.47,,89.01,89.66,,,Visualizer
moment,21.643,8.02,25.3,2.97,2.47,,89.14,89.74,,,Visualizer
moment,21.936,8.04,25.6,2.95,2.47,,89.27,89.73,,,Visualizer
moment,22.082,8.06,26.3,2.98,2.47,,89.37,89.68,,,Visualizer
moment,22.277,8.05,26.9,3.0,2.56,,89.44,89.69,,,Visualizer
moment,22.521,8.07,27.4,2.98,2.47,,89.5,89.73,,,Visualizer
moment,22.716,8.05,27.6,3.0,2.37,,89.64,89.71,,,Visualizer
moment,22.959,8.03,28.2,2.99,2.47,,89.64,89.68,,,Visualizer
moment,23.111,8.01,29.0,2.97,2.56,,89.64,89.62,,,Visualizer
moment,23.35,8.01,29.2,2.99,2.47,,89.83,89.62,,,Visualizer
moment,23.544,8.04,30.0,2.98,2.47,,89.93,89.68,,,Visualizer
moment,23.739,8.06,30.5,2.99,2.47,,89.83,89.64,,,Visualizer
moment,23.987,8.05,30.8,2.99,2.47,,90.06,89.63,,,Visualizer
moment,24.178,8.04,31.6,2.99,2.47,,90.06,89.63,,,Visualizer
moment,24.377,8.07,31.9,3.0,2.56,,90.03,89.65,,,Visualizer
moment,24.568,8.1,32.6,2.99,2.47,,90.06,89.62,,,Visualizer
moment,24.811,8.09,32.9,2.97,2.47,,90.1,89.68,,,Visualizer
moment,25.007,8.04,33.4,2.99,2.47,,90.13,89.63,,,Visualizer
moment,25.202,8.05,34.2,2.98,2.47,,90.2,89.6,,,Visualizer
moment,25.4,8.05,34.5,2.98,2.47,,90.23,89.64,,,Visualizer
moment,25.641,8.04,35.0,2.98,2.47,,90.23,89.65,,,Visualizer
moment,25.836,8.03,35.5,2.97,2.47,,90.26,89.69,,,Visualizer
