information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.549,5.9,0.0,1.07,0.0,,86.69,88.13,,,Visualizer
moment,11.81,5.88,0.0,0.93,0.0,,86.63,88.13,,,Visualizer
moment,12.048,5.89,0.0,0.88,0.0,,86.63,88.13,,,Visualizer
moment,12.301,6.13,0.0,0.74,0.0,,86.73,88.1,,,Visualizer
moment,12.557,6.12,0.0,0.58,0.0,,86.63,88.13,,,Visualizer
moment,12.798,5.85,0.0,0.49,0.0,,86.69,88.13,,,Visualizer
moment,13.052,5.83,0.0,0.45,0.0,,86.56,88.03,,,Visualizer
moment,13.297,5.91,0.0,0.45,0.0,,86.53,88.0,,,Visualizer
moment,13.555,5.97,0.0,0.37,0.0,,86.66,88.06,,,Visualizer
moment,13.801,5.94,0.0,0.38,0.0,,86.46,87.93,,,Visualizer
moment,14.046,6.06,0.0,0.3,0.0,,86.66,87.91,,,Visualizer
moment,14.3,5.93,0.0,0.33,0.0,,86.46,87.94,,,Visualizer
moment,14.545,6.0,0.0,0.31,0.0,,86.5,87.91,,,Visualizer
moment,14.802,6.03,0.0,0.3,0.0,,86.43,87.85,,,Visualizer
moment,15.054,6.07,0.0,0.24,0.0,,86.4,87.78,,,Visualizer
moment,15.293,5.92,0.0,0.28,0.0,,86.37,87.81,,,Visualizer
moment,15.549,6.05,0.0,0.23,0.0,,86.46,87.84,,,Visualizer
moment,15.8,5.97,0.0,0.27,0.0,,86.27,87.75,,,Visualizer
moment,16.049,6.03,0.0,0.23,0.0,,86.34,87.63,,,Visualizer
moment,16.299,5.99,0.0,0.27,0.0,,86.27,87.67,,,Visualizer
moment,16.552,6.08,0.0,0.22,0.0,,86.17,87.69,,,Visualizer
moment,16.799,5.97,0.0,0.26,0.0,,86.21,87.68,,,Visualizer
moment,17.049,6.04,0.0,0.22,0.0,,86.17,87.63,,,Visualizer
moment,17.299,5.98,0.0,0.27,0.0,,86.08,87.67,,,Visualizer
moment,17.55,6.05,0.0,0.22,0.0,,86.01,87.6,,,Visualizer
moment,17.866,6.0,0.0,0.26,0.0,,85.91,87.6,,,Visualizer
moment,18.044,6.02,0.0,0.23,0.0,,85.85,87.56,,,Visualizer
moment,18.299,6.0,0.0,0.27,0.0,,85.75,87.54,,,Visualizer
moment,18.546,6.04,0.0,0.23,0.0,,85.88,87.49,,,Visualizer
moment,18.795,5.96,0.0,0.27,0.0,,85.62,87.44,,,Visualizer
moment,19.053,6.04,0.0,0.26,0.0,,85.72,87.48,,,Visualizer
moment,19.3,6.03,0.0,0.27,0.0,,85.56,87.44,,,Visualizer
moment,19.553,6.02,0.0,0.28,0.0,,85.53,87.37,,,Visualizer
moment,19.798,5.98,0.0,0.26,0.0,,85.4,87.4,,,Visualizer
moment,20.055,6.02,0.0,0.3,0.0,,85.33,87.34,,,Visualizer
moment,20.31,6.04,0.0,0.27,0.0,,85.23,87.37,,,Visualizer
moment,20.555,5.95,0.0,0.29,0.0,,85.14,87.37,,,Visualizer
moment,20.8,6.03,0.0,0.32,0.0,,85.01,87.27,,,Visualizer
moment,21.044,6.08,0.0,0.27,0.0,,85.04,87.22,,,Visualizer
moment,21.299,5.94,0.0,0.3,0.0,,85.01,87.28,,,Visualizer
moment,21.554,6.01,0.0,0.33,0.0,,84.98,87.24,,,Visualizer
moment,21.797,6.02,0.0,0.35,0.0,,84.79,87.21,,,Visualizer
moment,22.048,5.97,0.0,0.37,0.0,,84.75,87.23,,,Visualizer
moment,22.299,6.07,0.0,0.33,0.0,,84.59,87.18,,,Visualizer
moment,22.55,5.98,0.0,0.35,0.0,,84.53,87.17,,,Visualizer
moment,22.795,5.96,0.0,0.38,0.0,,84.33,87.21,,,Visualizer
moment,23.051,6.03,0.0,0.4,0.0,,84.3,87.24,,,Visualizer
moment,23.303,6.03,0.0,0.41,0.0,,84.37,87.16,,,Visualizer
moment,23.553,5.99,0.0,0.42,0.0,,84.27,87.18,,,Visualizer
moment,23.798,6.0,0.0,0.43,0.0,,83.98,87.22,,,Visualizer
moment,24.045,6.02,0.0,0.44,0.0,,83.95,87.12,,,Visualizer
moment,24.294,6.0,0.0,0.45,0.0,,83.82,87.14,,,Visualizer
moment,24.548,6.0,0.0,0.45,0.0,,83.72,87.02,,,Visualizer
moment,24.805,6.01,0.0,0.47,0.0,,83.59,87.11,,,Visualizer
moment,25.052,5.99,0.0,0.49,0.0,,83.56,87.1,,,Visualizer
moment,25.3,5.99,0.0,0.5,0.0,,83.4,87.11,,,Visualizer
moment,25.551,6.02,0.0,0.51,0.0,,83.4,87.13,,,Visualizer
moment,25.798,6.03,0.0,0.5,0.0,,83.27,87.05,,,Visualizer
moment,26.05,5.94,0.0,0.54,0.0,,83.24,87.09,,,Visualizer
moment,26.3,5.99,0.0,0.56,0.0,,83.11,87.04,,,Visualizer
moment,26.559,5.98,0.0,0.57,0.0,,83.18,87.04,,,Visualizer
moment,26.797,5.96,0.0,0.56,0.0,,82.95,86.99,,,Visualizer
moment,27.046,5.94,0.0,0.59,0.0,,82.95,86.96,,,Visualizer
moment,27.3,6.0,0.0,0.56,0.0,,83.02,86.97,,,Visualizer
moment,27.551,5.91,0.0,0.6,0.0,,83.02,86.97,,,Visualizer
moment,27.798,5.9,0.0,0.6,0.0,,82.86,86.97,,,Visualizer
moment,28.11,5.95,0.0,0.59,0.0,,82.89,86.99,,,Visualizer
moment,28.3,5.89,0.0,0.62,0.0,,82.95,86.9,,,Visualizer
moment,28.547,5.82,0.0,0.63,0.0,,82.79,86.92,,,Visualizer
moment,28.85,5.84,0.0,0.67,0.0,,82.76,86.91,,,Visualizer
moment,29.045,5.85,0.0,0.66,0.0,,82.79,86.88,,,Visualizer
moment,29.3,5.82,0.0,0.7,0.0,,82.86,86.95,,,Visualizer
moment,29.552,5.81,0.0,0.68,0.0,,82.92,86.91,,,Visualizer
moment,29.847,5.77,0.0,0.72,0.0,,82.92,86.87,,,Visualizer
moment,30.057,5.77,0.0,0.72,0.0,,82.95,86.89,,,Visualizer
moment,30.315,5.76,0.0,0.74,0.0,,83.08,86.82,,,Visualizer
moment,30.544,5.73,0.0,0.78,0.0,,83.18,86.85,,,Visualizer
moment,30.797,5.85,0.0,0.74,0.0,,83.21,86.92,,,Visualizer
moment,31.052,5.79,0.0,0.72,0.0,,83.34,86.79,,,Visualizer
moment,31.294,5.56,0.0,0.76,0.0,,83.53,86.77,,,Visualizer
moment,31.552,5.63,0.0,0.78,0.0,,83.59,86.83,,,Visualizer
moment,31.798,5.64,0.0,0.8,0.0,,83.69,86.82,,,Visualizer
moment,32.058,5.62,0.0,0.86,0.0,,83.88,86.73,,,Visualizer
moment,32.314,5.79,0.0,0.79,0.0,,84.17,86.74,,,Visualizer
moment,32.552,5.59,0.0,0.78,0.0,,84.37,86.73,,,Visualizer
moment,32.798,5.4,0.0,0.85,0.0,,84.56,86.81,,,Visualizer
moment,33.053,5.62,0.0,0.88,0.0,,84.88,86.76,,,Visualizer
moment,33.294,5.67,0.0,0.82,0.0,,84.91,86.75,,,Visualizer
moment,33.552,5.41,0.0,0.92,0.0,,85.11,86.75,,,Visualizer
moment,33.848,5.63,0.0,0.85,0.0,,85.3,86.75,,,Visualizer
moment,34.046,5.52,0.0,0.89,0.0,,85.53,86.71,,,Visualizer
moment,34.299,5.45,0.0,0.87,0.0,,85.79,86.74,,,Visualizer
moment,34.545,5.46,0.0,0.92,0.0,,86.04,86.72,,,Visualizer
moment,34.851,5.52,0.0,0.9,0.0,,86.3,86.76,,,Visualizer
moment,35.048,5.51,0.0,0.89,0.0,,86.63,86.76,,,Visualizer
moment,35.297,5.33,0.0,0.94,0.0,,86.86,86.75,,,Visualizer
moment,35.568,5.45,0.0,0.91,0.0,,86.98,86.68,,,Visualizer
moment,35.869,5.36,0.0,1.0,0.0,,87.11,86.6,,,Visualizer
moment,36.048,5.5,0.0,0.91,0.0,,87.5,86.62,,,Visualizer
moment,36.302,5.24,0.0,1.0,0.0,,87.64,86.77,,,Visualizer
moment,36.551,5.4,0.0,0.94,0.0,,87.96,86.74,,,Visualizer
moment,36.844,5.32,0.0,0.98,0.0,,88.09,86.66,,,Visualizer
moment,37.047,5.3,0.0,0.98,0.0,,88.29,86.74,,,Visualizer
moment,37.298,5.3,0.0,1.02,0.0,,88.48,86.75,,,Visualizer
moment,37.55,5.32,0.0,1.0,0.0,,88.65,86.78,,,Visualizer
moment,37.85,5.24,0.0,1.01,0.0,,88.68,86.82,,,Visualizer
moment,38.052,5.24,0.0,0.98,0.0,,88.95,86.82,,,Visualizer
moment,38.351,5.29,0.0,0.99,0.0,,89.07,86.82,,,Visualizer
moment,38.544,5.21,0.0,0.98,0.0,,89.14,86.82,,,Visualizer
moment,38.86,5.15,0.0,1.06,0.0,,89.37,86.85,,,Visualizer
moment,39.044,5.26,0.0,0.99,0.0,,89.4,86.87,,,Visualizer
moment,39.3,5.15,0.0,1.06,0.0,,89.5,86.92,,,Visualizer
moment,39.55,5.15,0.0,1.02,0.0,,89.7,86.87,,,Visualizer
moment,39.85,5.09,0.0,1.11,0.0,,89.63,86.92,,,Visualizer
moment,40.044,5.17,0.0,1.02,0.0,,89.7,86.93,,,Visualizer
moment,40.297,5.05,0.0,1.09,0.0,,89.96,87.03,,,Visualizer
moment,40.544,5.14,0.0,1.03,0.0,,90.03,87.04,,,Visualizer
moment,40.9,5.07,0.0,1.07,0.0,,90.06,86.99,,,Visualizer
moment,41.044,5.03,0.0,1.08,0.0,,90.13,87.03,,,Visualizer
moment,41.295,5.04,0.0,1.01,0.0,,90.26,87.07,,,Visualizer
moment,41.548,5.03,0.0,1.08,0.0,,90.39,87.11,,,Visualizer
moment,41.851,5.04,0.0,1.05,0.0,,90.36,87.12,,,Visualizer
moment,42.044,4.96,0.0,1.04,0.0,,90.46,87.17,,,Visualizer
moment,42.295,4.96,0.0,1.08,0.0,,90.59,87.2,,,Visualizer
moment,42.548,4.98,0.0,1.06,0.0,,90.52,87.13,,,Visualizer
moment,42.852,4.93,0.0,1.06,0.0,,90.59,87.24,,,Visualizer
moment,43.043,4.94,0.0,1.08,0.0,,90.76,87.28,,,Visualizer
moment,43.297,4.91,0.0,1.09,0.0,,90.69,87.28,,,Visualizer
moment,43.547,4.87,0.0,1.05,0.0,,90.76,87.34,,,Visualizer
moment,43.844,4.86,0.0,1.06,0.0,,90.69,87.35,,,Visualizer
moment,44.046,4.87,0.0,1.03,0.0,,90.82,87.38,,,Visualizer
moment,44.3,4.86,0.0,1.03,0.0,,90.86,87.47,,,Visualizer
moment,44.549,4.83,0.0,1.01,0.0,,90.92,87.41,,,Visualizer
moment,44.851,4.75,0.0,1.08,0.0,,90.86,87.46,,,Visualizer
moment,45.044,4.77,0.0,1.08,0.0,,90.82,87.46,,,Visualizer
moment,45.294,4.78,0.0,1.08,0.0,,90.82,87.45,,,Visualizer
moment,45.556,4.77,0.0,1.07,0.0,,90.76,87.52,,,Visualizer
moment,45.845,4.76,0.0,1.09,0.0,,90.72,87.54,,,Visualizer
moment,46.044,4.73,0.0,1.07,0.0,,90.86,87.56,,,Visualizer
moment,46.298,4.71,0.0,1.07,0.0,,90.69,87.56,,,Visualizer
moment,46.549,4.74,0.0,1.02,0.0,,90.69,87.56,,,Visualizer
moment,46.845,4.61,0.0,1.04,0.0,,90.69,87.57,,,Visualizer
moment,47.055,4.64,0.0,1.09,0.0,,90.66,87.63,,,Visualizer
moment,47.294,4.69,0.0,1.05,0.0,,90.62,87.68,,,Visualizer
moment,47.545,4.6,0.0,1.04,0.0,,90.72,87.68,,,Visualizer
moment,47.851,4.59,0.0,1.08,0.0,,90.49,87.65,,,Visualizer
moment,48.044,4.58,0.0,1.12,0.0,,90.69,87.67,,,Visualizer
moment,48.298,4.59,0.0,1.07,0.0,,90.62,87.64,,,Visualizer
moment,48.547,4.58,0.0,1.02,0.0,,90.49,87.71,,,Visualizer
moment,48.844,4.54,0.0,1.06,0.0,,90.43,87.71,,,Visualizer
moment,49.045,4.49,0.0,1.06,0.0,,90.49,87.67,,,Visualizer
moment,49.349,4.51,0.0,1.11,0.0,,90.29,87.69,,,Visualizer
moment,49.594,4.5,0.0,1.08,0.0,,90.29,87.71,,,Visualizer
moment,49.852,4.5,0.0,1.05,0.0,,90.29,87.65,,,Visualizer
moment,50.111,4.46,0.0,1.09,0.0,,90.2,87.7,,,Visualizer
moment,50.35,4.46,0.0,1.06,0.0,,90.09,87.7,,,Visualizer
moment,50.596,4.39,0.0,1.09,0.0,,89.96,87.73,,,Visualizer
moment,50.854,4.41,0.0,1.05,0.0,,90.03,87.71,,,Visualizer
moment,51.149,4.39,0.0,1.08,0.0,,90.0,87.68,,,Visualizer
moment,51.346,4.35,0.0,1.07,0.0,,89.86,87.68,,,Visualizer
moment,51.6,4.4,0.0,1.03,0.0,,89.93,87.69,,,Visualizer
moment,51.85,4.39,0.0,1.02,0.0,,89.73,87.72,,,Visualizer
moment,52.095,4.29,0.0,1.05,0.0,,89.7,87.72,,,Visualizer
moment,52.351,4.29,0.0,1.06,0.0,,89.63,87.75,,,Visualizer
moment,52.626,4.31,0.0,1.04,0.0,,89.63,87.69,,,Visualizer
moment,52.844,4.27,0.0,1.04,0.0,,89.44,87.74,,,Visualizer
moment,53.096,4.24,0.0,1.1,0.0,,89.54,87.75,,,Visualizer
moment,53.348,4.28,0.0,1.04,0.0,,89.34,87.7,,,Visualizer
moment,53.595,4.21,0.0,1.02,0.0,,89.37,87.71,,,Visualizer
moment,53.849,4.23,0.0,1.03,0.0,,89.27,87.66,,,Visualizer
moment,54.109,4.16,0.0,1.07,0.0,,89.27,87.61,,,Visualizer
moment,54.351,4.2,0.0,1.0,0.0,,89.17,87.69,,,Visualizer
moment,54.594,4.19,0.0,1.01,0.0,,89.17,87.68,,,Visualizer
moment,54.85,4.12,0.0,1.01,0.0,,89.01,87.67,,,Visualizer
