information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,0.71,0.0,2.17,0.0,,92.98,96.25,,,Visualizer
moment,9.987,0.71,0.0,2.1,0.0,,92.98,96.26,,,Visualizer
moment,10.214,0.71,0.0,2.05,0.0,,92.88,96.27,,,Visualizer
moment,10.438,0.73,0.0,1.99,0.0,,92.88,96.17,,,Visualizer
moment,10.619,0.72,0.0,1.89,0.0,,92.68,96.16,,,Visualizer
moment,10.841,0.78,0.0,1.79,0.0,,92.68,96.16,,,Visualizer
moment,11.069,0.75,0.12,1.71,0.13,,92.64,96.11,,,Visualizer
moment,11.247,0.79,0.12,1.7,0.13,,92.68,96.04,,,Visualizer
moment,11.473,0.79,0.11,1.61,0.12,,92.75,96.09,,,Visualizer
moment,11.654,0.79,0.11,1.45,0.12,,92.71,96.02,,,Visualizer
moment,11.877,0.83,0.2,1.4,0.21,,92.71,95.95,,,Visualizer
moment,12.125,0.81,0.59,1.39,0.5,,92.81,95.94,,,Visualizer
moment,12.281,0.8,0.58,1.27,0.48,,92.85,96.03,,,Visualizer
moment,12.509,0.82,0.57,1.12,0.48,,92.81,95.98,,,Visualizer
moment,12.738,0.79,0.6,0.9,0.52,,92.75,95.97,,,Visualizer
moment,12.915,0.81,0.64,0.7,0.53,,92.71,95.9,,,Visualizer
moment,13.14,0.81,1.07,0.54,0.51,,92.88,95.94,,,Visualizer
moment,13.319,0.82,1.29,0.42,0.83,,92.85,95.94,,,Visualizer
moment,13.545,0.8,1.46,0.33,0.92,,92.91,95.96,,,Visualizer
moment,13.768,0.81,1.52,0.26,0.96,,92.91,95.96,,,Visualizer
moment,13.948,0.77,1.76,0.33,1.17,,92.78,95.93,,,Visualizer
moment,14.172,0.75,2.01,0.27,0.84,,92.88,95.87,,,Visualizer
moment,14.399,0.78,2.13,0.35,0.71,,92.95,95.93,,,Visualizer
moment,14.577,0.74,2.54,0.31,1.14,,92.91,95.96,,,Visualizer
moment,14.805,0.77,2.57,0.25,1.01,,93.12,95.91,,,Visualizer
moment,14.984,0.76,2.77,0.19,1.06,,93.18,95.85,,,Visualizer
moment,15.206,0.74,2.81,0.15,0.82,,93.15,95.86,,,Visualizer
moment,15.526,0.72,3.38,0.12,0.89,,93.15,95.87,,,Visualizer
moment,15.631,0.71,3.38,0.09,0.89,,92.98,95.95,,,Visualizer
moment,15.838,0.7,3.62,0.07,1.11,,93.12,95.91,,,Visualizer
moment,16.061,0.66,3.79,0.19,1.05,,93.12,95.92,,,Visualizer
moment,16.241,0.62,3.8,0.16,0.85,,93.29,95.87,,,Visualizer
moment,16.471,0.68,3.96,0.12,0.83,,93.39,95.89,,,Visualizer
moment,16.647,0.66,4.07,0.09,0.72,,93.52,95.93,,,Visualizer
moment,16.876,0.64,4.22,0.07,0.66,,93.52,95.82,,,Visualizer
moment,17.096,0.63,4.39,0.22,0.62,,93.35,95.77,,,Visualizer
moment,17.277,0.56,4.6,0.32,0.83,,93.59,95.83,,,Visualizer
moment,17.508,0.59,4.71,0.26,0.67,,93.73,95.91,,,Visualizer
moment,17.729,0.63,4.76,0.21,0.58,,93.76,95.82,,,Visualizer
moment,17.91,0.63,4.89,0.16,0.71,,93.79,95.83,,,Visualizer
moment,18.133,0.63,5.02,0.12,0.58,,93.96,95.85,,,Visualizer
moment,18.358,0.63,5.03,0.1,0.45,,93.83,95.89,,,Visualizer
moment,18.537,0.61,5.25,0.08,0.57,,93.93,95.92,,,Visualizer
moment,18.764,0.58,5.32,0.19,0.59,,93.89,95.83,,,Visualizer
moment,18.943,0.55,5.49,0.16,0.61,,93.93,95.82,,,Visualizer
moment,19.179,0.59,5.58,0.13,0.59,,94.07,95.83,,,Visualizer
moment,19.437,0.59,5.75,0.1,0.53,,94.1,95.78,,,Visualizer
moment,19.586,0.59,5.76,0.08,0.47,,94.1,95.81,,,Visualizer
moment,19.797,0.58,5.92,0.18,0.62,,94.23,95.79,,,Visualizer
moment,20.027,0.52,6.01,0.17,0.54,,94.27,95.83,,,Visualizer
moment,20.202,0.55,6.16,0.13,0.54,,94.3,95.78,,,Visualizer
moment,20.428,0.55,6.16,0.1,0.43,,94.41,95.78,,,Visualizer
moment,20.608,0.56,6.43,0.08,0.7,,94.37,95.78,,,Visualizer
moment,20.832,0.57,6.41,0.18,0.43,,94.47,95.8,,,Visualizer
moment,21.074,0.51,6.52,0.18,0.52,,94.41,95.76,,,Visualizer
moment,21.238,0.53,6.69,0.14,0.56,,94.47,95.72,,,Visualizer
moment,21.466,0.54,6.7,0.11,0.43,,94.57,95.7,,,Visualizer
moment,21.687,0.54,6.87,0.08,0.5,,94.54,95.7,,,Visualizer
moment,21.869,0.54,6.86,0.15,0.38,,94.44,95.71,,,Visualizer
moment,22.092,0.5,6.96,0.18,0.46,,94.54,95.72,,,Visualizer
moment,22.273,0.51,7.05,0.15,0.37,,94.51,95.74,,,Visualizer
moment,22.497,0.52,7.19,0.11,0.45,,94.54,95.7,,,Visualizer
moment,22.724,0.51,7.39,0.09,0.56,,94.54,95.66,,,Visualizer
moment,22.903,0.5,7.41,0.07,0.58,,94.51,95.65,,,Visualizer
moment,23.129,0.48,7.51,0.19,0.47,,94.51,95.65,,,Visualizer
moment,23.352,0.47,7.56,0.16,0.47,,94.51,95.66,,,Visualizer
moment,23.533,0.49,7.57,0.12,0.38,,94.61,95.63,,,Visualizer
moment,23.756,0.48,7.58,0.09,0.2,,94.68,95.65,,,Visualizer
moment,23.937,0.47,7.77,0.07,0.43,,94.61,95.59,,,Visualizer
moment,24.162,0.45,7.87,0.19,0.35,,94.57,95.57,,,Visualizer
moment,24.393,0.43,7.98,0.16,0.44,,94.68,95.57,,,Visualizer
moment,24.568,0.45,8.07,0.13,0.53,,94.61,95.56,,,Visualizer
moment,24.796,0.45,8.36,0.1,0.62,,94.61,95.57,,,Visualizer
moment,25.018,0.44,8.23,0.08,0.22,,94.68,95.6,,,Visualizer
moment,25.199,0.44,8.33,0.15,0.48,,94.57,95.61,,,Visualizer
moment,25.424,0.41,8.32,0.18,0.26,,94.61,95.53,,,Visualizer
moment,25.602,0.41,8.48,0.14,0.45,,94.78,95.56,,,Visualizer
moment,25.829,0.43,8.71,0.11,0.37,,94.61,95.53,,,Visualizer
moment,26.053,0.42,8.77,0.09,0.46,,94.71,95.52,,,Visualizer
moment,26.235,0.41,8.64,0.07,0.24,,94.71,95.55,,,Visualizer
moment,26.46,0.4,8.78,0.18,0.32,,94.64,95.52,,,Visualizer
moment,26.683,0.38,8.89,0.16,0.45,,94.78,95.48,,,Visualizer
moment,26.862,0.39,8.97,0.13,0.35,,94.78,95.43,,,Visualizer
moment,27.132,0.39,9.06,0.1,0.44,,94.71,95.44,,,Visualizer
moment,27.312,0.39,9.22,0.08,0.46,,94.71,95.4,,,Visualizer
moment,27.493,0.38,9.2,0.17,0.44,,94.68,95.43,,,Visualizer
moment,27.715,0.36,9.25,0.18,0.38,,94.57,95.48,,,Visualizer
moment,27.898,0.37,9.23,0.14,0.35,,94.68,95.39,,,Visualizer
moment,28.122,0.38,9.41,0.11,0.37,,94.78,95.45,,,Visualizer
moment,28.391,0.37,9.46,0.09,0.27,,94.71,95.39,,,Visualizer
moment,28.534,0.36,9.45,0.07,0.37,,94.71,95.33,,,Visualizer
moment,28.751,0.35,9.38,0.19,0.08,,94.71,95.37,,,Visualizer
moment,28.977,0.35,9.69,0.16,0.47,,94.71,95.34,,,Visualizer
moment,29.172,0.36,9.74,0.13,0.36,,94.61,95.39,,,Visualizer
moment,29.383,0.35,9.87,0.1,0.44,,94.51,95.34,,,Visualizer
moment,29.561,0.35,9.72,0.08,0.27,,94.68,95.28,,,Visualizer
moment,29.787,0.35,9.73,0.15,0.13,,94.61,95.27,,,Visualizer
moment,30.017,0.35,10.0,0.18,0.53,,94.68,95.28,,,Visualizer
moment,30.193,0.35,9.98,0.14,0.27,,94.51,95.26,,,Visualizer
moment,30.419,0.34,10.01,0.11,0.15,,94.47,95.28,,,Visualizer
moment,30.645,0.36,10.08,0.09,0.17,,94.57,95.22,,,Visualizer
moment,30.822,0.36,10.13,0.07,0.42,,94.34,95.24,,,Visualizer
moment,31.071,0.36,10.16,0.19,0.3,,94.13,95.19,,,Visualizer
moment,31.227,0.34,10.16,0.16,0.19,,94.07,95.08,,,Visualizer
moment,31.455,0.35,10.42,0.13,0.35,,94.03,95.15,,,Visualizer
moment,31.68,0.34,10.33,0.1,0.21,,93.93,95.11,,,Visualizer
moment,31.859,0.33,10.49,0.08,0.35,,93.86,95.09,,,Visualizer
moment,32.081,0.33,10.58,0.15,0.44,,94.07,95.07,,,Visualizer
moment,32.313,0.31,10.71,0.18,0.33,,93.89,95.07,,,Visualizer
moment,32.492,0.32,10.65,0.14,0.24,,93.96,95.05,,,Visualizer
moment,32.712,0.33,10.72,0.11,0.23,,94.07,95.07,,,Visualizer
moment,32.893,0.32,10.83,0.09,0.36,,93.96,95.04,,,Visualizer
moment,33.126,0.33,10.97,0.07,0.42,,93.96,94.97,,,Visualizer
moment,33.343,0.33,10.98,0.18,0.28,,93.96,95.04,,,Visualizer
moment,33.525,0.31,10.99,0.16,0.3,,93.79,95.02,,,Visualizer
moment,33.747,0.32,11.04,0.13,0.22,,93.93,94.96,,,Visualizer
moment,33.973,0.33,11.11,0.1,0.34,,93.86,94.98,,,Visualizer
moment,34.152,0.33,11.29,0.08,0.34,,93.83,94.9,,,Visualizer
moment,34.377,0.33,11.26,0.11,0.28,,93.76,94.87,,,Visualizer
moment,34.558,0.31,11.39,0.18,0.37,,93.66,94.85,,,Visualizer
moment,34.783,0.31,11.3,0.15,0.27,,93.69,94.87,,,Visualizer
moment,35.029,0.32,11.54,0.12,0.26,,93.59,94.87,,,Visualizer
moment,35.204,0.31,11.48,0.09,0.22,,93.52,94.79,,,Visualizer
moment,35.412,0.31,11.59,0.07,0.36,,93.49,94.79,,,Visualizer
moment,35.639,0.32,11.59,0.17,0.23,,93.52,94.86,,,Visualizer
moment,35.817,0.31,11.67,0.17,0.25,,93.52,94.82,,,Visualizer
moment,36.088,0.32,11.81,0.14,0.33,,93.45,94.78,,,Visualizer
moment,36.267,0.32,11.76,0.11,0.3,,93.52,94.76,,,Visualizer
moment,36.447,0.33,11.94,0.08,0.36,,93.35,94.79,,,Visualizer
moment,36.672,0.32,11.94,0.09,0.3,,93.39,94.76,,,Visualizer
moment,36.901,0.3,12.03,0.19,0.24,,93.22,94.7,,,Visualizer
moment,37.079,0.28,12.13,0.15,0.33,,93.35,94.64,,,Visualizer
moment,37.303,0.3,12.15,0.12,0.33,,93.29,94.67,,,Visualizer
moment,37.482,0.31,12.14,0.09,0.2,,93.18,94.66,,,Visualizer
moment,37.708,0.3,12.27,0.07,0.35,,93.22,94.65,,,Visualizer
moment,37.932,0.31,12.42,0.17,0.4,,93.39,94.66,,,Visualizer
moment,38.113,0.31,12.42,0.17,0.28,,93.25,94.57,,,Visualizer
moment,38.341,0.33,12.49,0.14,0.36,,93.32,94.6,,,Visualizer
moment,38.566,0.32,12.47,0.11,0.22,,93.25,94.62,,,Visualizer
moment,38.741,0.33,12.58,0.08,0.25,,93.29,94.56,,,Visualizer
moment,38.971,0.37,12.7,0.06,0.3,,93.08,94.52,,,Visualizer
moment,39.15,0.37,12.72,0.19,0.38,,93.15,94.52,,,Visualizer
moment,39.371,0.34,12.74,0.32,0.27,,92.98,94.53,,,Visualizer
moment,39.6,0.33,12.77,0.26,0.23,,93.05,94.51,,,Visualizer
moment,39.777,0.34,12.79,0.21,0.2,,93.15,94.44,,,Visualizer
moment,40.002,0.34,12.89,0.16,0.2,,93.12,94.48,,,Visualizer
moment,40.23,0.33,13.06,0.12,0.35,,93.15,94.44,,,Visualizer
moment,40.407,0.34,13.17,0.15,0.43,,93.08,94.43,,,Visualizer
moment,40.632,0.33,13.17,0.21,0.41,,93.02,94.46,,,Visualizer
moment,40.812,0.34,13.26,0.17,0.46,,92.98,94.38,,,Visualizer
moment,41.058,0.39,13.24,0.13,0.3,,92.95,94.36,,,Visualizer
moment,41.261,0.44,13.33,0.1,0.26,,93.05,94.36,,,Visualizer
moment,41.445,0.42,13.41,0.08,0.26,,92.95,94.33,,,Visualizer
moment,41.667,0.38,13.44,0.12,0.28,,92.91,94.28,,,Visualizer
moment,41.896,0.35,13.47,0.18,0.24,,92.85,94.31,,,Visualizer
moment,42.07,0.33,13.49,0.15,0.2,,93.08,94.32,,,Visualizer
moment,42.298,0.34,13.63,0.12,0.23,,93.08,94.26,,,Visualizer
moment,42.486,0.35,13.63,0.09,0.23,,93.12,94.22,,,Visualizer
moment,42.703,0.34,13.82,0.09,0.38,,92.98,94.22,,,Visualizer
moment,42.928,0.31,13.81,0.19,0.35,,93.12,94.25,,,Visualizer
moment,43.109,0.31,13.95,0.16,0.47,,92.95,94.22,,,Visualizer
moment,43.332,0.34,13.93,0.12,0.32,,93.15,94.15,,,Visualizer
moment,43.557,0.35,14.04,0.1,0.39,,92.98,94.2,,,Visualizer
moment,43.737,0.34,14.1,0.07,0.31,,93.08,94.18,,,Visualizer
moment,43.962,0.34,14.1,0.16,0.31,,93.05,94.17,,,Visualizer
moment,44.142,0.3,14.21,0.18,0.27,,93.12,94.12,,,Visualizer
moment,44.37,0.32,14.26,0.14,0.35,,93.22,94.11,,,Visualizer
moment,44.595,0.34,14.35,0.11,0.24,,93.08,94.1,,,Visualizer
moment,44.773,0.33,14.34,0.09,0.25,,93.15,94.07,,,Visualizer
moment,44.996,0.33,14.47,0.07,0.39,,93.22,94.12,,,Visualizer
moment,45.222,0.34,14.5,0.18,0.22,,92.95,94.1,,,Visualizer
moment,45.403,0.35,14.5,0.16,0.26,,93.08,93.93,,,Visualizer
moment,45.638,0.47,14.65,0.13,0.32,,93.12,94.01,,,Visualizer
moment,45.809,0.52,14.65,0.1,0.33,,93.22,93.99,,,Visualizer
moment,46.032,0.45,14.75,0.08,0.27,,93.25,93.95,,,Visualizer
moment,46.257,0.4,14.78,0.15,0.3,,93.29,93.94,,,Visualizer
moment,46.443,0.36,14.86,0.18,0.23,,93.49,93.91,,,Visualizer
moment,46.661,0.36,14.92,0.14,0.28,,93.42,93.9,,,Visualizer
moment,46.887,0.37,15.06,0.11,0.33,,93.55,93.91,,,Visualizer
moment,47.067,0.35,15.05,0.09,0.32,,93.42,93.87,,,Visualizer
moment,47.292,0.33,15.1,0.07,0.24,,93.62,93.83,,,Visualizer
moment,47.473,0.32,15.25,0.17,0.41,,93.69,93.82,,,Visualizer
moment,47.703,0.31,15.27,0.17,0.37,,93.69,93.78,,,Visualizer
moment,47.923,0.3,15.36,0.14,0.33,,93.66,93.74,,,Visualizer
moment,48.101,0.31,15.37,0.11,0.34,,93.69,93.81,,,Visualizer
moment,48.328,0.31,15.46,0.08,0.38,,93.66,93.81,,,Visualizer
moment,48.556,0.31,15.46,0.11,0.19,,93.86,93.75,,,Visualizer
moment,48.732,0.29,15.63,0.19,0.38,,93.96,93.71,,,Visualizer
moment,48.957,0.29,15.6,0.15,0.25,,93.89,93.76,,,Visualizer
moment,49.138,0.31,15.69,0.12,0.34,,93.79,93.74,,,Visualizer
moment,49.361,0.31,15.78,0.09,0.34,,93.76,93.72,,,Visualizer
moment,49.588,0.32,15.79,0.07,0.26,,93.89,93.63,,,Visualizer
moment,49.768,0.33,15.8,0.18,0.16,,93.86,93.6,,,Visualizer
moment,49.994,0.32,15.96,0.17,0.28,,93.96,93.64,,,Visualizer
moment,50.218,0.33,15.98,0.13,0.21,,93.66,93.58,,,Visualizer
moment,50.401,0.35,15.99,0.1,0.22,,93.86,93.59,,,Visualizer
moment,50.625,0.34,16.13,0.08,0.35,,93.86,93.61,,,Visualizer
moment,50.802,0.34,16.23,0.09,0.32,,93.93,93.63,,,Visualizer
moment,51.028,0.34,16.26,0.18,0.33,,94.13,93.61,,,Visualizer
moment,51.252,0.32,16.3,0.15,0.34,,94.13,93.54,,,Visualizer
moment,51.457,0.32,16.31,0.12,0.32,,94.2,93.54,,,Visualizer
moment,51.659,0.32,16.47,0.09,0.36,,94.17,93.51,,,Visualizer
moment,51.884,0.32,16.53,0.07,0.31,,94.44,93.45,,,Visualizer
moment,52.063,0.3,16.55,0.16,0.31,,94.78,93.48,,,Visualizer
moment,52.286,0.3,16.59,0.17,0.3,,94.88,93.36,,,Visualizer
moment,52.469,0.3,16.61,0.14,0.31,,94.88,93.34,,,Visualizer
moment,52.693,0.31,16.77,0.11,0.3,,94.81,93.41,,,Visualizer
moment,52.917,0.3,16.88,0.08,0.35,,94.81,93.39,,,Visualizer
moment,53.1,0.3,16.88,0.07,0.34,,95.02,93.4,,,Visualizer
moment,53.322,0.3,17.0,0.19,0.43,,95.16,93.38,,,Visualizer
moment,53.548,0.29,17.01,0.16,0.4,,95.12,93.37,,,Visualizer
moment,53.726,0.31,17.15,0.12,0.34,,95.02,93.22,,,Visualizer
moment,53.997,0.34,17.22,0.1,0.36,,95.16,93.26,,,Visualizer
moment,54.177,0.39,17.19,0.08,0.19,,95.23,93.32,,,Visualizer
moment,54.358,0.36,17.33,0.18,0.34,,95.23,93.34,,,Visualizer
moment,54.583,0.36,17.42,0.17,0.28,,95.33,93.22,,,Visualizer
moment,54.763,0.37,17.55,0.14,0.43,,95.36,93.22,,,Visualizer
moment,54.992,0.36,17.52,0.11,0.34,,95.05,93.2,,,Visualizer
moment,55.214,0.36,17.61,0.08,0.44,,95.05,93.18,,,Visualizer
moment,55.393,0.34,17.64,0.06,0.25,,95.6,93.08,,,Visualizer
moment,55.616,0.33,17.7,0.18,0.27,,95.95,93.1,,,Visualizer
moment,55.843,0.33,17.76,0.16,0.22,,95.95,93.09,,,Visualizer
moment,56.022,0.36,17.85,0.12,0.35,,95.88,93.06,,,Visualizer
moment,56.251,0.35,17.95,0.1,0.37,,96.02,93.01,,,Visualizer
moment,56.43,0.33,18.03,0.08,0.41,,96.19,93.02,,,Visualizer
moment,56.652,0.37,18.07,0.12,0.39,,96.67,93.07,,,Visualizer
moment,56.881,0.39,18.07,0.18,0.22,,96.85,93.05,,,Visualizer
moment,57.059,0.36,18.17,0.15,0.33,,96.54,92.99,,,Visualizer
moment,57.29,0.37,18.27,0.11,0.34,,96.43,92.97,,,Visualizer
moment,57.508,0.37,18.36,0.09,0.38,,96.33,93.02,,,Visualizer
moment,57.69,0.35,18.38,0.07,0.33,,96.19,92.99,,,Visualizer
moment,57.912,0.34,18.39,0.19,0.26,,96.57,92.91,,,Visualizer
moment,58.094,0.32,18.57,0.16,0.42,,96.54,92.88,,,Visualizer
moment,58.315,0.33,18.59,0.12,0.26,,96.46,92.98,,,Visualizer
moment,58.54,0.33,18.6,0.1,0.25,,96.5,92.93,,,Visualizer
moment,58.721,0.32,18.77,0.07,0.41,,97.09,92.88,,,Visualizer
moment,58.945,0.31,18.75,0.13,0.37,,97.44,92.88,,,Visualizer
moment,59.175,0.3,18.96,0.18,0.39,,97.65,92.85,,,Visualizer
moment,59.35,0.31,18.96,0.15,0.39,,97.33,92.86,,,Visualizer
moment,59.576,0.32,18.97,0.11,0.21,,97.09,92.75,,,Visualizer
moment,59.757,0.32,18.98,0.09,0.23,,97.16,92.8,,,Visualizer
moment,59.981,0.32,19.19,0.07,0.33,,97.3,92.78,,,Visualizer
moment,60.207,0.31,19.23,0.18,0.28,,97.58,92.76,,,Visualizer
moment,60.39,0.28,19.24,0.17,0.3,,97.89,92.74,,,Visualizer
moment,60.614,0.29,19.38,0.13,0.42,,97.89,92.69,,,Visualizer
moment,60.839,0.36,19.38,0.1,0.28,,98.03,92.7,,,Visualizer
moment,61.017,0.39,19.45,0.08,0.25,,98.42,92.68,,,Visualizer
moment,61.242,0.35,19.5,0.12,0.28,,98.98,92.66,,,Visualizer
moment,61.467,0.34,19.7,0.18,0.35,,99.27,92.73,,,Visualizer
moment,61.692,0.33,19.69,0.15,0.34,,99.02,92.77,,,Visualizer
moment,61.874,0.34,19.69,0.12,0.33,,98.7,92.68,,,Visualizer
moment,62.053,0.34,19.83,0.09,0.37,,98.7,92.66,,,Visualizer
moment,62.276,0.33,19.86,0.07,0.27,,99.12,92.67,,,Visualizer
moment,62.504,0.32,19.89,0.18,0.21,,99.52,92.58,,,Visualizer
moment,62.681,0.3,20.05,0.17,0.38,,99.41,92.6,,,Visualizer
moment,62.953,0.31,20.09,0.13,0.27,,99.05,92.59,,,Visualizer
moment,63.133,0.32,20.1,0.1,0.26,,99.52,92.59,,,Visualizer
moment,63.311,0.32,20.11,0.08,0.25,,99.62,92.58,,,Visualizer
moment,63.541,0.31,20.36,0.08,0.5,,100.05,92.55,,,Visualizer
moment,63.717,0.29,20.32,0.19,0.27,,100.23,92.47,,,Visualizer
moment,63.94,0.3,20.47,0.15,0.4,,100.16,92.5,,,Visualizer
moment,64.166,0.3,20.51,0.12,0.43,,100.41,92.57,,,Visualizer
moment,64.348,0.3,20.53,0.09,0.25,,100.62,92.57,,,Visualizer
moment,64.573,0.29,20.54,0.07,0.21,,100.98,92.44,,,Visualizer
moment,64.807,0.3,20.57,0.18,0.11,,101.34,92.49,,,Visualizer
moment,64.98,0.28,20.75,0.17,0.27,,101.2,92.5,,,Visualizer
moment,65.202,0.28,20.82,0.13,0.32,,100.77,92.45,,,Visualizer
moment,65.381,0.29,20.84,0.1,0.33,,100.2,92.4,,,Visualizer
moment,65.609,0.31,20.87,0.08,0.33,,99.84,92.37,,,Visualizer
moment,65.834,0.33,20.89,0.06,0.15,,99.8,92.42,,,Visualizer
moment,66.012,0.36,20.9,0.18,0.09,,99.87,92.41,,,Visualizer
moment,66.237,0.39,21.11,0.15,0.28,,99.84,92.38,,,Visualizer
moment,66.462,0.37,21.13,0.12,0.3,,99.7,92.46,,,Visualizer
moment,66.642,0.35,21.23,0.09,0.38,,100.05,92.36,,,Visualizer
moment,66.867,0.33,21.41,0.07,0.54,,100.45,92.39,,,Visualizer
moment,67.049,0.34,21.41,0.16,0.34,,100.88,92.32,,,Visualizer
moment,67.272,0.32,21.41,0.17,0.32,,100.62,92.29,,,Visualizer
moment,67.497,0.33,21.5,0.14,0.26,,100.59,92.3,,,Visualizer
moment,67.723,0.33,21.6,0.11,0.18,,100.66,92.26,,,Visualizer
moment,67.902,0.31,21.6,0.08,0.2,,101.34,92.23,,,Visualizer
moment,68.128,0.3,21.82,0.07,0.43,,101.49,92.21,,,Visualizer
moment,68.308,0.3,21.83,0.18,0.44,,101.38,92.23,,,Visualizer
moment,68.534,0.29,21.85,0.16,0.3,,100.77,92.18,,,Visualizer
moment,68.712,0.28,21.96,0.13,0.38,,100.34,92.22,,,Visualizer
moment,68.939,0.3,22.0,0.1,0.4,,100.05,92.32,,,Visualizer
moment,69.161,0.28,22.12,0.08,0.31,,100.05,92.27,,,Visualizer
moment,69.389,0.27,22.16,0.15,0.34,,100.12,92.19,,,Visualizer
moment,69.567,0.25,22.16,0.18,0.33,,100.16,92.17,,,Visualizer
moment,69.793,0.29,22.17,0.15,0.2,,99.73,92.18,,,Visualizer
moment,69.974,0.36,22.3,0.11,0.31,,99.62,92.15,,,Visualizer
