information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.702,3.02,1.1,0.84,0.42,,90.61,90.38,,,Visualizer
moment,7.897,3.02,1.3,0.79,0.53,,90.54,90.44,,,Visualizer
moment,8.091,3.06,1.3,0.66,0.53,,90.38,90.42,,,Visualizer
moment,8.335,3.0,1.4,0.63,0.53,,90.31,90.37,,,Visualizer
moment,8.531,3.02,1.5,0.62,0.42,,90.14,90.35,,,Visualizer
moment,8.725,3.04,1.5,0.6,0.42,,90.11,90.36,,,Visualizer
moment,8.92,3.04,1.5,0.5,0.32,,90.05,90.39,,,Visualizer
moment,9.163,2.99,1.6,0.52,0.32,,89.91,90.34,,,Visualizer
moment,9.359,3.0,1.8,0.52,0.42,,89.88,90.4,,,Visualizer
moment,9.555,3.03,1.8,0.44,0.21,,89.85,90.34,,,Visualizer
moment,9.798,3.01,1.9,0.47,0.42,,89.72,90.4,,,Visualizer
moment,9.993,2.99,1.8,0.49,0.11,,89.52,90.37,,,Visualizer
moment,10.188,3.02,2.3,0.48,0.63,,89.49,90.33,,,Visualizer
moment,10.431,3.04,2.2,0.44,0.42,,89.42,90.39,,,Visualizer
moment,10.626,3.0,2.2,0.46,0.32,,89.39,90.38,,,Visualizer
moment,10.821,3.01,2.4,0.44,0.63,,89.22,90.39,,,Visualizer
moment,11.016,3.01,2.4,0.42,0.63,,89.06,90.46,,,Visualizer
moment,11.261,3.0,2.6,0.45,0.32,,89.03,90.37,,,Visualizer
moment,11.455,3.01,2.6,0.45,0.42,,88.96,90.41,,,Visualizer
moment,11.65,3.02,2.6,0.41,0.21,,88.83,90.47,,,Visualizer
moment,11.845,3.01,2.7,0.45,0.32,,88.8,90.41,,,Visualizer
moment,12.089,3.02,2.8,0.45,0.32,,88.77,90.42,,,Visualizer
moment,12.285,3.01,2.9,0.4,0.32,,88.6,90.42,,,Visualizer
moment,12.478,3.0,2.9,0.44,0.32,,88.5,90.4,,,Visualizer
moment,12.722,3.0,3.0,0.46,0.42,,88.47,90.37,,,Visualizer
moment,12.917,3.0,3.0,0.47,0.32,,88.44,90.49,,,Visualizer
moment,13.112,3.02,3.2,0.43,0.42,,88.34,90.49,,,Visualizer
moment,13.356,3.0,3.3,0.46,0.42,,88.14,90.51,,,Visualizer
moment,13.551,2.98,3.4,0.49,0.42,,88.08,90.45,,,Visualizer
moment,13.746,3.03,3.5,0.44,0.53,,88.11,90.42,,,Visualizer
moment,13.941,3.01,3.5,0.44,0.42,,87.95,90.51,,,Visualizer
moment,14.185,3.0,3.5,0.47,0.32,,87.79,90.52,,,Visualizer
moment,14.381,3.02,3.7,0.47,0.42,,87.85,90.5,,,Visualizer
moment,14.576,3.0,3.7,0.49,0.32,,87.88,90.54,,,Visualizer
moment,14.77,3.02,3.7,0.45,0.21,,87.75,90.54,,,Visualizer
moment,15.015,3.01,4.0,0.48,0.53,,87.66,90.51,,,Visualizer
moment,15.21,3.0,4.0,0.5,0.53,,87.62,90.49,,,Visualizer
moment,15.405,3.01,4.2,0.49,0.53,,87.52,90.42,,,Visualizer
moment,15.6,3.01,4.2,0.46,0.53,,87.49,90.45,,,Visualizer
moment,15.844,3.01,4.4,0.47,0.53,,87.3,90.58,,,Visualizer
moment,16.04,3.0,4.5,0.5,0.53,,87.43,90.54,,,Visualizer
moment,16.233,3.0,4.6,0.51,0.53,,87.39,90.52,,,Visualizer
moment,16.429,3.01,4.7,0.59,0.53,,87.36,90.55,,,Visualizer
moment,16.671,3.19,4.7,0.83,0.53,,87.13,90.48,,,Visualizer
moment,16.868,3.67,4.7,1.18,0.32,,87.0,90.5,,,Visualizer
moment,17.061,4.34,4.9,1.5,0.42,,87.07,90.54,,,Visualizer
moment,17.258,5.03,5.1,1.77,0.42,,87.23,90.57,,,Visualizer
moment,17.5,5.72,5.3,1.93,0.63,,87.43,90.56,,,Visualizer
moment,17.695,6.32,5.4,2.04,0.74,,87.72,90.54,,,Visualizer
moment,17.89,6.92,5.6,2.01,0.74,,88.21,90.55,,,Visualizer
moment,18.134,7.25,5.8,2.0,0.74,,88.8,90.65,,,Visualizer
moment,18.329,7.65,5.9,1.91,0.84,,89.36,90.58,,,Visualizer
moment,18.524,7.98,6.0,1.82,0.84,,89.91,90.6,,,Visualizer
moment,18.721,8.18,6.2,1.73,0.84,,90.57,90.62,,,Visualizer
moment,18.962,8.36,6.5,1.65,0.95,,91.17,90.59,,,Visualizer
moment,19.157,8.53,6.7,1.54,0.84,,91.7,90.6,,,Visualizer
moment,19.352,8.63,6.9,1.46,0.95,,92.17,90.62,,,Visualizer
moment,19.549,8.67,7.0,1.43,0.95,,92.84,90.57,,,Visualizer
moment,19.793,8.69,7.3,1.39,0.95,,93.34,90.6,,,Visualizer
moment,19.986,8.81,7.5,1.36,0.95,,93.65,90.61,,,Visualizer
moment,20.181,8.91,7.6,1.32,0.95,,93.98,90.57,,,Visualizer
moment,20.425,8.96,8.1,1.29,1.16,,94.46,90.54,,,Visualizer
moment,20.689,9.0,8.3,1.25,1.05,,94.7,90.59,,,Visualizer
moment,20.864,9.0,8.4,1.23,1.05,,94.93,90.63,,,Visualizer
moment,21.01,9.02,8.6,1.2,1.05,,95.21,90.63,,,Visualizer
moment,21.253,9.04,8.7,1.17,1.05,,95.48,90.63,,,Visualizer
moment,21.449,9.02,9.0,1.17,0.95,,95.48,90.54,,,Visualizer
moment,21.645,9.05,9.1,1.16,1.05,,95.31,90.58,,,Visualizer
moment,21.889,9.05,9.5,1.16,1.05,,95.21,90.54,,,Visualizer
moment,22.083,9.06,9.8,1.16,1.16,,95.14,90.51,,,Visualizer
moment,22.278,9.07,9.8,1.14,1.05,,94.87,90.56,,,Visualizer
moment,22.619,9.04,10.3,1.11,1.05,,94.43,90.5,,,Visualizer
moment,22.716,9.03,10.3,1.11,1.05,,94.12,90.47,,,Visualizer
moment,22.913,9.02,10.7,1.11,1.16,,93.75,90.56,,,Visualizer
moment,23.106,9.03,10.8,1.11,1.05,,93.41,90.56,,,Visualizer
moment,23.399,9.02,11.1,1.13,1.05,,92.91,90.47,,,Visualizer
moment,23.545,9.02,11.3,1.15,1.05,,92.74,90.43,,,Visualizer
moment,23.74,9.02,11.4,1.16,1.16,,92.4,90.51,,,Visualizer
moment,23.947,9.01,11.8,1.16,1.05,,92.17,90.52,,,Visualizer
moment,24.179,9.0,11.9,1.17,1.05,,92.07,90.51,,,Visualizer
moment,24.374,8.98,12.2,1.18,1.16,,91.9,90.46,,,Visualizer
moment,24.568,8.99,12.5,1.15,1.16,,91.8,90.44,,,Visualizer
moment,24.769,8.97,12.7,1.17,1.16,,91.84,90.49,,,Visualizer
moment,25.01,9.0,13.1,1.15,1.26,,91.7,90.45,,,Visualizer
moment,25.202,8.97,13.2,1.16,1.26,,91.8,90.43,,,Visualizer
moment,25.398,8.98,13.5,1.19,1.26,,91.7,90.46,,,Visualizer
moment,25.596,8.98,13.5,1.19,1.16,,91.77,90.45,,,Visualizer
moment,25.837,8.99,13.5,1.22,1.16,,91.73,90.42,,,Visualizer
moment,26.032,9.01,14.1,1.22,1.16,,91.84,90.45,,,Visualizer
moment,26.227,8.98,14.5,1.22,1.26,,92.0,90.53,,,Visualizer
moment,26.422,9.0,14.5,1.24,1.26,,92.0,90.53,,,Visualizer
moment,26.665,9.02,15.1,1.24,1.26,,92.0,90.46,,,Visualizer
moment,26.86,8.98,15.2,1.26,1.26,,92.2,90.51,,,Visualizer
moment,27.055,8.99,15.4,1.28,1.26,,92.24,90.48,,,Visualizer
moment,27.299,8.99,15.7,1.28,1.26,,92.27,90.44,,,Visualizer
moment,27.494,8.98,15.9,1.3,1.26,,92.14,90.5,,,Visualizer
moment,27.69,9.01,16.0,1.29,1.26,,92.17,90.56,,,Visualizer
moment,27.932,8.98,16.5,1.3,1.26,,92.2,90.54,,,Visualizer
moment,28.127,8.99,16.7,1.31,1.26,,92.27,90.51,,,Visualizer
moment,28.322,8.98,17.1,1.33,1.26,,92.27,90.53,,,Visualizer
moment,28.566,8.98,17.3,1.31,1.37,,92.27,90.48,,,Visualizer
moment,28.728,8.99,17.5,1.32,1.26,,92.3,90.54,,,Visualizer
moment,28.956,8.98,17.9,1.33,1.37,,92.4,90.56,,,Visualizer
moment,29.153,8.97,18.2,1.35,1.37,,92.14,90.53,,,Visualizer
moment,29.348,8.99,18.5,1.35,1.26,,92.27,90.53,,,Visualizer
moment,29.562,8.98,18.7,1.36,1.37,,92.27,90.55,,,Visualizer
moment,29.787,8.98,18.9,1.4,1.37,,92.3,90.59,,,Visualizer
moment,29.98,8.98,19.1,1.4,1.37,,92.24,90.57,,,Visualizer
moment,30.175,9.0,19.5,1.41,1.37,,92.24,90.57,,,Visualizer
moment,30.419,8.99,19.9,1.43,1.47,,92.3,90.57,,,Visualizer
moment,30.613,9.01,20.2,1.43,1.47,,92.27,90.53,,,Visualizer
moment,30.813,8.97,20.4,1.42,1.37,,92.2,90.51,,,Visualizer
moment,31.053,8.96,20.9,1.43,1.47,,92.24,90.54,,,Visualizer
moment,31.248,8.96,21.0,1.45,1.47,,92.14,90.57,,,Visualizer
moment,31.445,9.0,21.4,1.47,1.47,,92.07,90.57,,,Visualizer
moment,31.75,9.01,21.8,1.47,1.47,,91.94,90.62,,,Visualizer
moment,31.885,8.98,21.8,1.48,1.47,,91.97,90.57,,,Visualizer
moment,32.081,8.99,22.4,1.48,1.47,,91.97,90.56,,,Visualizer
moment,32.273,8.98,22.5,1.48,1.47,,92.07,90.62,,,Visualizer
moment,32.515,8.99,23.0,1.5,1.58,,91.84,90.62,,,Visualizer
moment,32.758,8.99,23.3,1.52,1.58,,91.8,90.6,,,Visualizer
moment,32.906,8.99,23.4,1.54,1.47,,91.97,90.68,,,Visualizer
moment,33.101,8.99,23.9,1.56,1.58,,92.1,90.59,,,Visualizer
moment,33.345,9.0,24.1,1.56,1.47,,91.87,90.6,,,Visualizer
moment,33.54,9.0,24.6,1.56,1.58,,91.87,90.61,,,Visualizer
moment,33.782,8.99,24.9,1.58,1.58,,91.94,90.64,,,Visualizer
moment,33.929,9.01,25.0,1.59,1.47,,92.0,90.63,,,Visualizer
moment,34.174,9.02,25.5,1.6,1.58,,91.9,90.61,,,Visualizer
moment,34.369,9.01,25.8,1.59,1.58,,91.8,90.6,,,Visualizer
moment,34.563,8.98,26.0,1.6,1.58,,91.77,90.58,,,Visualizer
moment,34.812,8.99,26.4,1.62,1.58,,91.73,90.63,,,Visualizer
moment,35.001,9.0,26.7,1.63,1.47,,91.64,90.72,,,Visualizer
moment,35.196,9.0,27.2,1.64,1.58,,91.57,90.62,,,Visualizer
moment,35.402,8.99,27.3,1.65,1.58,,91.54,90.58,,,Visualizer
moment,35.59,8.98,27.6,1.64,1.58,,91.54,90.68,,,Visualizer
moment,35.83,8.99,28.1,1.66,1.68,,91.54,90.77,,,Visualizer
moment,36.028,8.99,28.4,1.68,1.68,,91.5,90.66,,,Visualizer
moment,36.22,9.0,28.6,1.69,1.68,,91.64,90.65,,,Visualizer
moment,36.465,9.0,29.1,1.71,1.79,,91.64,90.69,,,Visualizer
moment,36.665,9.01,29.4,1.71,1.68,,91.57,90.68,,,Visualizer
moment,36.856,9.01,29.9,1.73,1.68,,91.4,90.66,,,Visualizer
moment,37.055,9.01,30.2,1.73,1.68,,91.5,90.7,,,Visualizer
moment,37.341,8.99,30.3,1.76,1.68,,91.44,90.75,,,Visualizer
moment,37.492,9.01,30.8,1.75,1.68,,91.34,90.67,,,Visualizer
moment,37.789,9.02,31.3,1.74,1.68,,91.34,90.63,,,Visualizer
moment,37.877,9.0,31.3,1.74,1.68,,91.3,90.68,,,Visualizer
moment,38.121,9.02,31.9,1.75,1.68,,91.44,90.73,,,Visualizer
moment,38.317,9.03,32.1,1.74,1.68,,91.27,90.71,,,Visualizer
moment,38.513,9.01,32.6,1.75,1.68,,91.37,90.74,,,Visualizer
moment,38.709,9.02,32.9,1.75,1.68,,91.34,90.78,,,Visualizer
moment,38.951,9.0,33.4,1.74,1.68,,91.3,90.74,,,Visualizer
moment,39.145,9.01,33.5,1.75,1.68,,91.24,90.72,,,Visualizer
moment,39.34,9.01,33.7,1.75,1.68,,91.17,90.75,,,Visualizer
moment,39.585,9.0,34.4,1.77,1.68,,91.14,90.76,,,Visualizer
moment,39.829,9.0,34.7,1.78,1.79,,91.17,90.78,,,Visualizer
moment,39.974,9.02,34.8,1.79,1.79,,91.04,90.72,,,Visualizer
moment,40.169,9.01,35.3,1.8,1.68,,90.97,90.68,,,Visualizer
moment,40.413,9.0,35.3,1.81,1.68,,91.04,90.76,,,Visualizer
moment,40.617,9.01,36.2,1.82,1.79,,90.94,90.73,,,Visualizer
