information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.403,8.93,11.94,1.53,1.55,,91.62,91.62,,,Visualizer
moment,20.65,8.87,12.23,1.59,1.65,,91.66,91.61,,,Visualizer
moment,20.847,8.94,12.66,1.59,1.7,,91.86,91.55,,,Visualizer
moment,21.048,8.88,13.0,1.6,1.65,,91.89,91.58,,,Visualizer
moment,21.249,8.86,13.27,1.63,1.58,,91.89,91.56,,,Visualizer
moment,21.446,8.9,13.59,1.67,1.6,,91.96,91.57,,,Visualizer
moment,21.653,8.9,13.91,1.67,1.63,,92.06,91.54,,,Visualizer
moment,21.846,8.8,14.44,1.67,1.72,,92.19,91.54,,,Visualizer
moment,22.097,8.74,14.77,1.7,1.71,,92.12,91.51,,,Visualizer
moment,22.303,8.8,15.25,1.69,1.92,,92.19,91.51,,,Visualizer
moment,22.5,8.7,15.6,1.65,1.95,,92.29,91.6,,,Visualizer
moment,22.698,8.71,15.91,1.68,1.94,,92.26,91.62,,,Visualizer
moment,22.902,8.77,16.26,1.71,1.76,,92.29,91.46,,,Visualizer
moment,23.147,8.72,16.62,1.7,1.79,,92.23,91.46,,,Visualizer
moment,23.348,8.61,16.93,1.71,1.63,,92.39,91.55,,,Visualizer
moment,23.547,8.58,17.42,1.65,1.76,,92.26,91.57,,,Visualizer
moment,23.796,8.52,17.79,1.69,1.82,,92.29,91.62,,,Visualizer
moment,23.947,8.5,18.09,1.71,1.77,,92.16,91.62,,,Visualizer
moment,24.152,8.45,18.63,1.72,1.95,,92.26,91.58,,,Visualizer
moment,24.346,8.39,18.92,1.69,1.93,,92.16,91.56,,,Visualizer
moment,24.598,8.36,19.26,1.69,1.78,,92.03,91.57,,,Visualizer
moment,24.798,8.38,19.73,1.7,1.88,,92.03,91.55,,,Visualizer
moment,25.007,8.29,20.08,1.73,1.93,,92.12,91.56,,,Visualizer
moment,25.203,8.29,20.37,1.72,1.68,,92.06,91.56,,,Visualizer
moment,25.397,8.24,20.52,1.71,1.66,,91.96,91.6,,,Visualizer
moment,25.647,8.16,21.1,1.72,1.78,,91.89,91.54,,,Visualizer
moment,25.847,8.12,21.54,1.72,1.75,,91.82,91.54,,,Visualizer
moment,26.069,8.1,21.85,1.71,1.71,,91.86,91.53,,,Visualizer
moment,26.247,8.07,22.15,1.73,1.72,,91.76,91.56,,,Visualizer
moment,26.452,8.07,22.52,1.71,1.74,,91.73,91.5,,,Visualizer
moment,26.698,8.01,22.97,1.71,1.81,,91.73,91.54,,,Visualizer
moment,26.846,8.0,23.3,1.7,1.7,,91.69,91.56,,,Visualizer
moment,27.097,7.93,23.65,1.68,1.74,,91.66,91.6,,,Visualizer
moment,27.298,7.9,23.87,1.69,1.66,,91.62,91.56,,,Visualizer
moment,27.498,7.97,24.42,1.7,1.84,,91.59,91.55,,,Visualizer
moment,27.697,7.96,24.67,1.7,1.64,,91.59,91.5,,,Visualizer
moment,27.897,7.9,25.0,1.7,1.64,,91.49,91.53,,,Visualizer
moment,28.148,7.91,25.49,1.66,1.78,,91.56,91.45,,,Visualizer
moment,28.354,7.91,25.72,1.68,1.79,,91.52,91.48,,,Visualizer
moment,28.599,7.94,26.08,1.7,1.61,,91.43,91.5,,,Visualizer
moment,28.752,7.92,26.41,1.69,1.68,,91.29,91.53,,,Visualizer
moment,28.998,7.82,26.84,1.66,1.78,,91.29,91.48,,,Visualizer
moment,29.147,7.88,27.15,1.68,1.61,,91.26,91.44,,,Visualizer
moment,29.346,7.92,27.37,1.68,1.67,,91.26,91.39,,,Visualizer
moment,29.597,7.89,27.77,1.66,1.64,,91.19,91.4,,,Visualizer
moment,29.797,7.87,28.27,1.67,1.8,,91.12,91.38,,,Visualizer
moment,30.002,7.85,28.6,1.67,1.7,,91.23,91.33,,,Visualizer
moment,30.199,7.83,28.88,1.69,1.67,,91.19,91.36,,,Visualizer
moment,30.397,7.83,29.19,1.67,1.63,,91.12,91.38,,,Visualizer
moment,30.649,7.85,29.48,1.69,1.65,,90.99,91.39,,,Visualizer
moment,30.993,7.84,30.19,1.69,1.54,,91.03,91.36,,,Visualizer
moment,31.048,7.85,30.19,1.65,1.54,,90.99,91.31,,,Visualizer
moment,31.248,7.87,30.48,1.7,1.55,,90.96,91.35,,,Visualizer
moment,31.451,7.94,30.83,1.7,1.59,,90.99,91.34,,,Visualizer
moment,31.651,7.92,31.3,1.68,1.76,,90.86,91.28,,,Visualizer
moment,31.847,7.92,31.59,1.7,1.61,,90.99,91.27,,,Visualizer
moment,32.099,7.96,31.9,1.69,1.65,,90.86,91.3,,,Visualizer
moment,32.304,7.89,32.23,1.67,1.69,,90.83,91.24,,,Visualizer
moment,32.502,7.88,32.52,1.69,1.64,,90.96,91.23,,,Visualizer
moment,32.698,7.98,32.97,1.68,1.62,,90.89,91.3,,,Visualizer
moment,32.898,7.94,33.25,1.68,1.61,,90.96,91.26,,,Visualizer
moment,33.147,7.97,33.57,1.67,1.62,,90.96,91.18,,,Visualizer
moment,33.356,7.91,34.03,1.7,1.74,,90.89,91.22,,,Visualizer
moment,33.548,7.92,34.33,1.71,1.75,,90.76,91.26,,,Visualizer
moment,33.747,7.94,34.63,1.68,1.61,,90.89,91.21,,,Visualizer
moment,33.952,7.87,34.94,1.68,1.64,,90.76,91.13,,,Visualizer
moment,34.147,7.86,35.26,1.68,1.64,,90.86,91.08,,,Visualizer
moment,34.346,7.86,35.63,1.68,1.55,,90.86,91.08,,,Visualizer
moment,34.6,7.87,35.92,1.7,1.54,,90.86,91.09,,,Visualizer
moment,34.798,7.84,36.33,1.69,1.64,,90.76,91.15,,,Visualizer
moment,34.998,7.85,36.6,1.66,1.61,,90.66,91.09,,,Visualizer
moment,35.208,7.85,36.85,1.67,1.54,,90.7,91.06,,,Visualizer
moment,35.397,7.86,37.23,1.69,1.55,,90.7,91.12,,,Visualizer
moment,35.647,7.88,37.78,1.68,1.62,,90.73,91.05,,,Visualizer
moment,35.857,7.84,38.11,1.67,1.61,,90.73,91.01,,,Visualizer
moment,36.047,7.85,38.39,1.68,1.64,,90.66,91.09,,,Visualizer
moment,36.248,7.85,38.65,1.68,1.54,,90.66,91.03,,,Visualizer
moment,36.446,7.8,39.01,1.69,1.45,,90.59,91.02,,,Visualizer
moment,36.648,7.81,39.39,1.7,1.56,,90.63,90.96,,,Visualizer
moment,36.846,7.85,39.53,1.68,1.56,,90.53,90.94,,,Visualizer
moment,37.098,7.81,40.01,1.7,1.57,,90.73,90.99,,,Visualizer
moment,37.297,7.76,40.32,1.68,1.62,,90.56,90.98,,,Visualizer
moment,37.497,7.72,40.57,1.68,1.51,,90.76,90.97,,,Visualizer
moment,37.697,7.78,40.97,1.68,1.53,,90.79,90.91,,,Visualizer
moment,37.907,7.82,41.3,1.68,1.54,,90.76,90.97,,,Visualizer
moment,38.152,7.76,41.6,1.72,1.54,,90.7,90.96,,,Visualizer
moment,38.351,7.73,41.85,1.7,1.48,,90.7,90.87,,,Visualizer
moment,38.547,7.73,42.31,1.68,1.68,,90.73,90.88,,,Visualizer
moment,38.755,7.61,42.62,1.72,1.6,,90.83,90.87,,,Visualizer
moment,38.946,7.62,42.89,1.68,1.54,,90.7,90.86,,,Visualizer
moment,39.147,7.64,43.19,1.7,1.54,,90.63,90.85,,,Visualizer
moment,39.351,7.71,43.6,1.7,1.69,,90.73,90.86,,,Visualizer
