information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.469,1.32,-0.02,3.45,-0.01,,88.18,88.36,,,Visualizer
moment,7.694,1.46,-0.02,3.47,-0.01,,88.18,88.36,,,Visualizer
moment,7.874,1.58,-0.02,3.46,-0.01,,88.21,88.35,,,Visualizer
moment,8.099,1.72,-0.02,3.43,0.0,,88.25,88.32,,,Visualizer
moment,8.369,1.89,-0.02,3.42,-0.01,,88.38,88.36,,,Visualizer
moment,8.503,2.06,-0.02,3.43,0.0,,88.34,88.32,,,Visualizer
moment,8.729,2.26,-0.02,3.44,0.0,,88.28,88.28,,,Visualizer
moment,8.999,2.48,-0.02,3.46,0.0,,88.41,88.31,,,Visualizer
moment,9.179,2.73,-0.02,3.45,0.0,,88.48,88.36,,,Visualizer
moment,9.359,3.01,-0.02,3.47,0.0,,88.31,88.34,,,Visualizer
moment,9.584,3.37,-0.02,3.41,0.0,,88.28,88.36,,,Visualizer
moment,9.809,3.85,-0.02,3.4,0.0,,88.34,88.36,,,Visualizer
moment,9.989,4.57,-0.02,3.31,0.0,,88.21,88.33,,,Visualizer
moment,10.169,5.15,-0.02,3.03,0.0,,88.05,88.33,,,Visualizer
moment,10.439,5.52,-0.02,2.79,0.0,,88.02,88.36,,,Visualizer
moment,10.664,5.99,-0.02,2.54,0.0,,87.85,88.27,,,Visualizer
moment,10.799,6.46,-0.02,2.29,0.0,,87.79,88.29,,,Visualizer
moment,11.069,6.89,-0.02,2.05,0.0,,87.75,88.28,,,Visualizer
moment,11.249,7.26,-0.02,1.8,0.0,,87.66,88.26,,,Visualizer
moment,11.429,7.54,-0.02,1.58,0.0,,87.49,88.3,,,Visualizer
moment,11.743,7.82,-0.02,1.34,0.0,,87.55,88.26,,,Visualizer
moment,11.834,7.99,-0.02,1.16,0.0,,87.43,88.34,,,Visualizer
moment,12.062,8.12,-0.02,0.97,0.0,,87.49,88.27,,,Visualizer
moment,12.284,8.1,-0.02,0.87,0.0,,87.39,88.21,,,Visualizer
moment,12.468,8.38,-0.02,0.7,0.0,,87.33,88.27,,,Visualizer
moment,12.688,8.32,-0.02,0.61,0.0,,87.36,88.27,,,Visualizer
moment,12.869,8.34,-0.02,0.48,0.0,,87.46,88.15,,,Visualizer
moment,13.094,8.29,-0.02,0.44,0.0,,87.33,88.14,,,Visualizer
moment,13.319,8.4,-0.02,0.39,0.0,,87.33,88.12,,,Visualizer
moment,13.499,8.49,-0.02,0.37,0.0,,87.39,88.14,,,Visualizer
moment,13.724,8.64,-0.02,0.3,0.0,,87.33,88.1,,,Visualizer
moment,13.997,8.53,-0.02,0.23,0.0,,87.29,88.12,,,Visualizer
moment,14.128,8.36,-0.02,0.18,0.0,,87.39,88.08,,,Visualizer
moment,14.354,8.25,-0.02,0.17,0.0,,87.33,88.06,,,Visualizer
moment,14.624,8.3,-0.02,0.17,0.0,,87.43,87.93,,,Visualizer
moment,14.804,8.38,-0.01,0.19,0.01,,87.49,87.97,,,Visualizer
moment,14.984,8.43,-0.01,0.17,0.01,,87.49,87.94,,,Visualizer
moment,15.164,8.47,-0.02,0.13,0.0,,87.46,87.99,,,Visualizer
moment,15.434,8.32,-0.02,0.15,0.0,,87.55,87.9,,,Visualizer
moment,15.621,8.41,-0.02,0.14,-0.01,,87.49,87.89,,,Visualizer
moment,15.793,8.47,-0.01,0.11,0.0,,87.55,87.91,,,Visualizer
moment,16.064,8.32,-0.01,0.14,0.0,,87.36,87.9,,,Visualizer
moment,16.244,8.43,-0.02,0.13,0.0,,87.49,87.81,,,Visualizer
moment,16.424,8.47,-0.02,0.1,0.0,,87.46,87.88,,,Visualizer
moment,16.694,8.31,-0.02,0.14,0.0,,87.39,87.91,,,Visualizer
moment,16.831,8.46,-0.02,0.12,-0.01,,87.49,87.88,,,Visualizer
moment,17.054,8.44,-0.02,0.09,-0.01,,87.43,87.86,,,Visualizer
moment,17.279,8.32,-0.02,0.13,0.0,,87.49,87.81,,,Visualizer
moment,17.503,8.49,-0.02,0.11,0.0,,87.49,87.76,,,Visualizer
moment,17.692,8.43,-0.02,0.09,0.0,,87.55,87.72,,,Visualizer
moment,17.91,8.31,-0.02,0.13,0.0,,87.55,87.76,,,Visualizer
moment,18.089,8.47,-0.02,0.11,0.0,,87.52,87.69,,,Visualizer
moment,18.313,8.38,-0.02,0.1,0.0,,87.52,87.75,,,Visualizer
moment,18.494,8.33,-0.02,0.13,0.0,,87.49,87.74,,,Visualizer
moment,18.719,8.46,-0.01,0.11,0.01,,87.46,87.63,,,Visualizer
moment,18.944,8.31,0.0,0.14,0.02,,87.43,87.7,,,Visualizer
moment,19.123,8.42,0.0,0.12,0.02,,87.43,87.7,,,Visualizer
moment,19.348,8.42,0.0,0.13,0.02,,87.39,87.71,,,Visualizer
moment,19.621,8.38,0.15,0.14,0.17,,87.36,87.67,,,Visualizer
moment,19.753,8.45,0.17,0.11,0.18,,87.46,87.69,,,Visualizer
moment,19.979,8.32,0.17,0.15,0.17,,87.46,87.68,,,Visualizer
moment,20.248,8.44,0.17,0.12,0.17,,87.29,87.6,,,Visualizer
moment,20.391,8.33,0.16,0.16,0.03,,87.36,87.58,,,Visualizer
moment,20.614,8.41,0.16,0.13,-0.03,,87.26,87.6,,,Visualizer
moment,20.788,8.32,0.29,0.15,0.12,,87.36,87.62,,,Visualizer
moment,21.058,8.35,0.25,0.14,0.08,,87.23,87.57,,,Visualizer
moment,21.238,8.35,0.4,0.16,0.23,,87.39,87.62,,,Visualizer
moment,21.463,8.34,0.34,0.15,0.18,,87.26,87.57,,,Visualizer
moment,21.688,8.32,0.4,0.17,0.24,,87.36,87.55,,,Visualizer
moment,21.869,8.31,0.59,0.15,0.3,,87.13,87.57,,,Visualizer
moment,22.052,8.31,0.54,0.18,0.27,,87.16,87.57,,,Visualizer
moment,22.273,8.32,0.6,0.18,0.2,,87.13,87.53,,,Visualizer
moment,22.454,8.3,0.62,0.18,0.28,,87.2,87.54,,,Visualizer
moment,22.679,8.31,0.62,0.19,0.23,,87.07,87.52,,,Visualizer
moment,22.904,8.25,0.77,0.17,0.37,,87.13,87.43,,,Visualizer
moment,23.129,8.25,0.87,0.2,0.38,,87.16,87.55,,,Visualizer
moment,23.308,8.25,1.01,0.22,0.41,,87.07,87.56,,,Visualizer
moment,23.534,8.28,1.09,0.21,0.5,,86.97,87.48,,,Visualizer
moment,23.713,8.27,1.09,0.21,0.46,,86.97,87.47,,,Visualizer
moment,23.938,8.21,1.09,0.23,0.32,,86.87,87.46,,,Visualizer
moment,24.163,8.22,1.11,0.23,0.24,,86.87,87.47,,,Visualizer
moment,24.346,8.22,1.35,0.23,0.34,,86.87,87.44,,,Visualizer
moment,24.568,8.21,1.32,0.23,0.24,,87.0,87.51,,,Visualizer
moment,24.794,8.22,1.32,0.25,0.24,,86.8,87.54,,,Visualizer
moment,24.973,8.19,1.45,0.26,0.37,,86.8,87.52,,,Visualizer
moment,25.243,8.18,1.46,0.27,0.36,,86.71,87.52,,,Visualizer
moment,25.378,8.22,1.74,0.27,0.39,,86.71,87.47,,,Visualizer
moment,25.603,8.13,1.8,0.29,0.45,,86.74,87.55,,,Visualizer
moment,25.873,8.16,1.81,0.29,0.49,,86.64,87.54,,,Visualizer
moment,26.01,8.14,2.05,0.31,0.6,,86.57,87.52,,,Visualizer
moment,26.233,8.14,2.11,0.32,0.65,,86.64,87.57,,,Visualizer
moment,26.413,8.18,2.15,0.32,0.41,,86.57,87.6,,,Visualizer
moment,26.683,8.12,2.32,0.33,0.51,,86.48,87.58,,,Visualizer
moment,26.863,8.09,2.46,0.34,0.65,,86.51,87.6,,,Visualizer
moment,27.05,8.09,2.59,0.35,0.54,,86.41,87.53,,,Visualizer
moment,27.313,8.11,2.66,0.35,0.51,,86.51,87.48,,,Visualizer
moment,27.493,8.11,2.79,0.35,0.64,,86.31,87.54,,,Visualizer
moment,27.673,8.07,2.97,0.38,0.65,,86.25,87.58,,,Visualizer
moment,27.943,8.07,3.08,0.39,0.62,,86.35,87.52,,,Visualizer
moment,28.123,8.07,3.21,0.39,0.62,,86.35,87.62,,,Visualizer
moment,28.303,8.04,3.23,0.45,0.57,,86.31,87.56,,,Visualizer
moment,28.528,8.21,3.39,0.42,0.73,,86.18,87.55,,,Visualizer
moment,28.753,8.06,3.65,0.42,0.68,,86.18,87.57,,,Visualizer
moment,28.933,7.92,3.84,0.44,0.63,,86.18,87.58,,,Visualizer
moment,29.158,8.0,3.99,0.46,0.78,,86.15,87.6,,,Visualizer
moment,29.338,7.98,4.14,0.47,0.91,,86.18,87.61,,,Visualizer
moment,29.563,7.96,4.24,0.48,0.85,,86.15,87.62,,,Visualizer
moment,29.788,7.94,4.44,0.51,0.79,,86.21,87.65,,,Visualizer
moment,29.976,8.06,4.45,0.52,0.61,,86.28,87.6,,,Visualizer
moment,30.195,8.02,4.78,0.51,0.79,,86.28,87.63,,,Visualizer
moment,30.373,7.83,4.94,0.56,0.8,,86.31,87.61,,,Visualizer
moment,30.598,8.02,5.06,0.55,0.72,,86.25,87.67,,,Visualizer
moment,30.868,7.93,5.22,0.59,0.78,,86.45,87.65,,,Visualizer
moment,31.003,7.94,5.59,0.56,1.14,,86.41,87.66,,,Visualizer
moment,31.228,7.89,5.71,0.6,1.05,,86.61,87.76,,,Visualizer
moment,31.508,7.91,5.85,0.63,1.04,,86.61,87.65,,,Visualizer
moment,31.678,7.92,6.22,0.64,1.12,,86.87,87.67,,,Visualizer
moment,31.858,7.93,6.29,0.64,1.07,,87.0,87.71,,,Visualizer
moment,32.046,7.87,6.37,0.64,0.78,,87.1,87.66,,,Visualizer
moment,32.308,7.93,6.79,0.64,0.99,,87.1,87.71,,,Visualizer
moment,32.533,7.84,7.0,0.67,1.08,,87.36,87.7,,,Visualizer
moment,32.668,7.85,7.16,0.7,0.99,,87.52,87.68,,,Visualizer
moment,32.938,7.89,7.39,0.7,1.1,,87.82,87.65,,,Visualizer
moment,33.125,7.88,7.62,0.71,1.25,,88.02,87.65,,,Visualizer
moment,33.298,7.86,7.95,0.72,1.06,,88.31,87.71,,,Visualizer
moment,33.568,7.85,8.08,0.73,1.08,,88.34,87.7,,,Visualizer
moment,33.748,7.86,8.32,0.74,1.16,,88.68,87.72,,,Visualizer
moment,33.928,7.8,8.51,0.76,1.25,,89.07,87.74,,,Visualizer
moment,34.153,7.84,8.89,0.78,1.27,,89.27,87.79,,,Visualizer
moment,34.378,7.82,9.08,0.78,1.25,,89.43,87.7,,,Visualizer
moment,34.558,7.8,9.32,0.78,1.24,,89.66,87.68,,,Visualizer
moment,34.783,7.82,9.65,0.78,1.33,,89.93,87.68,,,Visualizer
moment,35.054,7.76,9.85,0.81,1.23,,90.2,87.75,,,Visualizer
moment,35.188,7.78,10.18,0.84,1.19,,90.33,87.78,,,Visualizer
moment,35.413,7.77,10.33,0.86,1.25,,90.56,87.72,,,Visualizer
moment,35.593,7.77,10.59,0.87,1.27,,90.8,87.81,,,Visualizer
moment,35.818,7.76,10.91,0.87,1.26,,91.03,87.83,,,Visualizer
moment,35.998,7.73,11.18,0.91,1.33,,91.3,87.85,,,Visualizer
moment,36.223,7.75,11.45,0.91,1.34,,91.4,87.84,,,Visualizer
moment,36.448,7.73,11.68,0.93,1.35,,91.6,87.86,,,Visualizer
moment,36.628,7.72,12.08,0.93,1.32,,91.73,87.87,,,Visualizer
moment,36.853,7.72,12.23,0.94,1.32,,91.77,87.99,,,Visualizer
moment,37.123,7.72,12.49,0.95,1.45,,92.0,88.02,,,Visualizer
moment,37.258,7.72,12.89,0.97,1.44,,92.24,88.01,,,Visualizer
moment,37.484,7.68,13.03,0.95,1.49,,92.2,88.08,,,Visualizer
moment,37.664,7.65,13.51,0.95,1.56,,92.3,88.04,,,Visualizer
moment,37.888,7.7,13.64,0.97,1.56,,92.47,88.08,,,Visualizer
moment,38.113,7.68,14.06,0.97,1.47,,92.61,88.23,,,Visualizer
moment,38.293,7.69,14.37,0.99,1.48,,92.78,88.24,,,Visualizer
moment,38.563,7.67,14.6,1.0,1.37,,92.74,88.3,,,Visualizer
moment,38.743,7.61,14.94,1.04,1.43,,92.91,88.31,,,Visualizer
moment,38.923,7.64,15.24,1.0,1.47,,93.05,88.38,,,Visualizer
moment,39.193,7.62,15.57,0.97,1.51,,93.05,88.42,,,Visualizer
moment,39.373,7.63,16.02,1.02,1.54,,92.98,88.41,,,Visualizer
moment,39.598,7.65,16.2,1.04,1.6,,93.21,88.41,,,Visualizer
moment,39.778,7.61,16.56,1.06,1.62,,93.21,88.49,,,Visualizer
moment,40.048,7.59,16.91,1.07,1.79,,93.32,88.53,,,Visualizer
moment,40.183,7.58,17.27,1.09,1.7,,93.25,88.55,,,Visualizer
moment,40.408,7.58,17.61,1.1,1.73,,93.25,88.55,,,Visualizer
moment,40.588,7.6,17.91,1.08,1.71,,93.25,88.7,,,Visualizer
moment,40.814,7.57,18.31,1.1,1.75,,93.11,88.71,,,Visualizer
moment,41.038,7.57,18.61,1.1,1.57,,93.05,88.79,,,Visualizer
moment,41.218,7.54,19.08,1.09,1.64,,93.11,88.82,,,Visualizer
moment,41.443,7.54,19.22,1.14,1.61,,92.98,88.87,,,Visualizer
moment,41.668,7.55,19.56,1.13,1.65,,93.08,88.89,,,Visualizer
moment,41.848,7.52,19.91,1.13,1.6,,92.88,88.9,,,Visualizer
moment,42.073,7.54,20.2,1.15,1.59,,92.95,89.0,,,Visualizer
moment,42.252,7.52,20.53,1.17,1.59,,92.68,89.04,,,Visualizer
moment,42.478,7.52,20.87,1.15,1.65,,92.71,89.12,,,Visualizer
moment,42.748,7.5,21.46,1.15,1.72,,92.64,89.21,,,Visualizer
moment,42.883,7.46,21.74,1.18,1.83,,92.57,89.18,,,Visualizer
moment,43.108,7.52,22.17,1.17,1.97,,92.51,89.16,,,Visualizer
moment,43.288,7.49,22.46,1.21,1.93,,92.51,89.2,,,Visualizer
moment,43.558,7.49,22.61,1.2,1.91,,92.24,89.27,,,Visualizer
moment,43.738,7.45,23.1,1.18,1.79,,92.24,89.29,,,Visualizer
moment,43.918,7.46,23.47,1.19,1.73,,92.04,89.34,,,Visualizer
moment,44.144,7.46,23.76,1.19,1.59,,92.07,89.36,,,Visualizer
moment,44.367,7.44,24.11,1.22,1.65,,91.83,89.31,,,Visualizer
moment,44.555,7.46,24.54,1.23,1.78,,91.87,89.31,,,Visualizer
moment,44.773,7.44,25.05,1.24,1.75,,91.66,89.4,,,Visualizer
moment,44.998,7.42,25.2,1.24,1.73,,91.53,89.47,,,Visualizer
moment,45.268,7.45,25.67,1.26,1.75,,91.2,89.44,,,Visualizer
moment,45.402,7.4,26.09,1.27,1.73,,91.2,89.48,,,Visualizer
moment,45.628,7.38,26.29,1.28,1.75,,91.03,89.59,,,Visualizer
moment,45.807,7.38,26.61,1.28,1.77,,90.83,89.48,,,Visualizer
moment,46.033,7.37,27.2,1.27,2.0,,90.66,89.5,,,Visualizer
moment,46.214,7.39,27.5,1.28,1.99,,90.7,89.46,,,Visualizer
moment,46.483,7.37,27.84,1.31,1.95,,90.56,89.48,,,Visualizer
moment,46.663,7.37,28.23,1.29,1.94,,90.46,89.58,,,Visualizer
moment,46.843,7.35,28.59,1.3,1.98,,90.3,89.57,,,Visualizer
moment,47.112,7.35,28.94,1.31,1.74,,90.2,89.51,,,Visualizer
moment,47.247,7.34,29.46,1.31,1.79,,90.1,89.49,,,Visualizer
moment,47.472,7.33,29.66,1.3,1.82,,90.03,89.59,,,Visualizer
moment,47.698,7.32,30.03,1.3,1.8,,89.83,89.54,,,Visualizer
moment,47.923,7.34,30.41,1.31,1.82,,89.86,89.51,,,Visualizer
moment,48.103,7.28,30.97,1.31,1.86,,89.77,89.55,,,Visualizer
moment,48.373,7.31,31.14,1.32,1.88,,89.6,89.53,,,Visualizer
moment,48.507,7.28,31.7,1.33,1.84,,89.63,89.54,,,Visualizer
moment,48.733,7.31,32.02,1.3,1.82,,89.47,89.49,,,Visualizer
moment,49.003,7.29,32.23,1.32,1.82,,89.5,89.53,,,Visualizer
moment,49.182,7.23,32.74,1.3,1.96,,89.3,89.52,,,Visualizer
moment,49.363,7.23,33.12,1.34,1.98,,89.1,89.49,,,Visualizer
moment,49.55,7.27,33.5,1.34,2.01,,89.1,89.46,,,Visualizer
moment,49.813,7.26,33.85,1.31,2.01,,89.07,89.57,,,Visualizer
