information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.79,8.21,4.5,0.3,0.39,,86.05,86.95,,,Visualizer
moment,23.984,8.12,4.5,0.24,0.2,,85.88,87.0,,,Visualizer
moment,24.181,7.84,4.5,0.26,0.2,,85.88,86.93,,,Visualizer
moment,24.424,7.85,4.7,0.3,0.39,,85.85,86.95,,,Visualizer
moment,24.618,8.02,4.7,0.36,0.3,,85.91,86.93,,,Visualizer
moment,24.813,8.23,4.7,0.3,0.2,,85.82,86.95,,,Visualizer
moment,25.057,8.04,4.8,0.23,0.3,,85.82,86.91,,,Visualizer
moment,25.252,7.75,5.0,0.25,0.49,,85.88,86.97,,,Visualizer
moment,25.447,7.77,5.0,0.33,0.3,,85.82,86.96,,,Visualizer
moment,25.642,7.88,5.1,0.36,0.39,,85.79,86.99,,,Visualizer
moment,25.886,7.96,5.1,0.29,0.39,,85.69,86.99,,,Visualizer
moment,26.081,7.78,5.2,0.31,0.2,,85.79,86.94,,,Visualizer
moment,26.325,7.81,5.3,0.38,0.3,,85.79,86.9,,,Visualizer
moment,26.47,8.04,5.4,0.31,0.39,,85.79,86.95,,,Visualizer
moment,26.714,7.81,5.5,0.31,0.39,,85.79,86.95,,,Visualizer
moment,26.91,7.72,5.6,0.32,0.49,,85.72,86.93,,,Visualizer
moment,27.105,7.74,5.6,0.38,0.39,,85.59,86.97,,,Visualizer
moment,27.348,7.85,5.7,0.35,0.39,,85.49,86.97,,,Visualizer
moment,27.544,7.81,5.8,0.33,0.39,,85.56,86.97,,,Visualizer
moment,27.739,7.62,5.9,0.32,0.39,,85.62,86.91,,,Visualizer
moment,27.933,7.69,5.9,0.36,0.3,,85.49,86.88,,,Visualizer
moment,28.176,7.8,6.0,0.36,0.39,,85.49,86.91,,,Visualizer
moment,28.372,7.75,6.1,0.3,0.39,,85.46,86.93,,,Visualizer
moment,28.567,7.57,6.2,0.31,0.39,,85.43,86.9,,,Visualizer
moment,28.762,7.6,6.2,0.39,0.3,,85.49,86.93,,,Visualizer
moment,29.006,7.8,6.3,0.32,0.39,,85.39,86.92,,,Visualizer
moment,29.202,7.57,6.5,0.33,0.39,,85.43,86.92,,,Visualizer
moment,29.396,7.51,6.5,0.39,0.39,,85.39,86.97,,,Visualizer
moment,29.639,7.67,6.6,0.38,0.49,,85.27,86.98,,,Visualizer
moment,29.835,7.65,6.7,0.34,0.39,,85.36,86.94,,,Visualizer
moment,30.029,7.47,6.9,0.34,0.59,,85.27,86.93,,,Visualizer
moment,30.225,7.48,6.9,0.42,0.39,,85.27,86.94,,,Visualizer
moment,30.468,7.65,7.0,0.37,0.39,,85.33,86.95,,,Visualizer
moment,30.663,7.43,7.1,0.37,0.39,,85.36,86.9,,,Visualizer
moment,30.86,7.49,7.3,0.39,0.59,,85.39,86.94,,,Visualizer
moment,31.053,7.53,7.4,0.38,0.49,,85.3,86.93,,,Visualizer
moment,31.297,7.37,7.5,0.41,0.59,,85.33,86.92,,,Visualizer
moment,31.493,7.43,7.5,0.44,0.49,,85.27,86.97,,,Visualizer
moment,31.689,7.56,7.6,0.38,0.49,,85.43,86.95,,,Visualizer
moment,31.931,7.31,7.7,0.43,0.39,,85.43,86.93,,,Visualizer
moment,32.126,7.41,7.8,0.44,0.39,,85.27,86.88,,,Visualizer
moment,32.321,7.45,7.9,0.4,0.39,,85.39,86.96,,,Visualizer
moment,32.516,7.25,8.0,0.48,0.49,,85.33,86.96,,,Visualizer
moment,32.759,7.46,8.1,0.42,0.49,,85.43,86.9,,,Visualizer
moment,32.954,7.31,8.4,0.41,0.59,,85.39,86.95,,,Visualizer
moment,33.15,7.23,8.4,0.47,0.59,,85.43,86.98,,,Visualizer
moment,33.346,7.37,8.5,0.46,0.59,,85.59,86.98,,,Visualizer
moment,33.588,7.22,8.6,0.5,0.59,,85.53,86.95,,,Visualizer
moment,33.784,7.28,8.8,0.48,0.59,,85.59,86.91,,,Visualizer
moment,33.978,7.25,8.9,0.48,0.49,,85.59,87.01,,,Visualizer
moment,34.223,7.23,9.0,0.48,0.59,,85.62,87.01,,,Visualizer
moment,34.417,7.28,9.2,0.46,0.69,,85.69,86.91,,,Visualizer
moment,34.612,7.13,9.3,0.5,0.69,,85.79,86.93,,,Visualizer
moment,34.807,7.2,9.4,0.49,0.59,,85.79,86.88,,,Visualizer
moment,35.056,7.15,9.5,0.52,0.59,,85.91,86.89,,,Visualizer
moment,35.246,7.13,9.7,0.53,0.59,,85.98,86.91,,,Visualizer
moment,35.49,7.17,9.8,0.53,0.59,,86.14,86.88,,,Visualizer
moment,35.684,7.13,9.9,0.52,0.59,,86.08,86.88,,,Visualizer
moment,35.88,7.08,10.0,0.54,0.59,,86.14,86.87,,,Visualizer
moment,36.075,7.08,10.1,0.54,0.59,,86.3,86.87,,,Visualizer
moment,36.27,7.08,10.3,0.58,0.59,,86.37,86.89,,,Visualizer
moment,36.513,7.1,10.4,0.52,0.59,,86.4,86.84,,,Visualizer
moment,36.709,7.02,10.6,0.56,0.69,,86.47,86.81,,,Visualizer
moment,36.904,7.04,10.7,0.54,0.69,,86.63,86.84,,,Visualizer
moment,37.099,6.97,10.8,0.57,0.69,,86.83,86.88,,,Visualizer
moment,37.341,6.96,11.0,0.55,0.69,,86.79,86.84,,,Visualizer
moment,37.538,6.97,11.1,0.59,0.59,,86.89,86.84,,,Visualizer
moment,37.732,6.96,11.2,0.6,0.59,,87.05,86.8,,,Visualizer
moment,37.976,6.94,11.3,0.6,0.59,,87.05,86.79,,,Visualizer
moment,38.171,6.94,11.6,0.62,0.79,,87.25,86.79,,,Visualizer
moment,38.366,6.89,11.7,0.6,0.69,,87.22,86.75,,,Visualizer
moment,38.561,6.86,11.8,0.64,0.69,,87.41,86.83,,,Visualizer
moment,38.805,6.92,11.9,0.61,0.69,,87.58,86.8,,,Visualizer
moment,39.0,6.82,12.2,0.63,0.79,,87.71,86.76,,,Visualizer
moment,39.195,6.82,12.2,0.66,0.59,,87.77,86.76,,,Visualizer
moment,39.392,6.87,12.4,0.63,0.69,,87.88,86.77,,,Visualizer
moment,39.633,6.8,12.6,0.65,0.79,,87.94,86.8,,,Visualizer
moment,39.828,6.82,12.8,0.66,0.89,,87.94,86.74,,,Visualizer
moment,40.072,6.77,12.9,0.66,0.69,,88.1,86.75,,,Visualizer
moment,40.267,6.76,13.0,0.66,0.79,,88.27,86.79,,,Visualizer
moment,40.462,6.73,13.2,0.68,0.79,,88.43,86.8,,,Visualizer
moment,40.657,6.72,13.3,0.7,0.69,,88.43,86.79,,,Visualizer
moment,40.853,6.73,13.5,0.69,0.69,,88.66,86.81,,,Visualizer
moment,41.144,6.7,13.7,0.69,0.79,,88.73,86.8,,,Visualizer
moment,41.291,6.69,13.9,0.69,0.79,,88.73,86.79,,,Visualizer
moment,41.486,6.65,14.0,0.72,0.79,,88.93,86.83,,,Visualizer
moment,41.681,6.65,14.1,0.7,0.79,,88.99,86.88,,,Visualizer
moment,41.925,6.67,14.3,0.65,0.79,,89.09,86.88,,,Visualizer
moment,42.119,6.62,14.5,0.65,0.79,,89.29,86.85,,,Visualizer
moment,42.315,6.6,14.6,0.68,0.79,,89.25,86.93,,,Visualizer
moment,42.558,6.59,14.8,0.7,0.79,,89.35,86.95,,,Visualizer
moment,42.753,6.58,15.1,0.7,0.89,,89.48,86.95,,,Visualizer
moment,42.948,6.56,15.2,0.71,0.89,,89.52,86.92,,,Visualizer
moment,43.143,6.54,15.3,0.7,0.79,,89.62,86.97,,,Visualizer
moment,43.387,6.52,15.5,0.7,0.89,,89.62,87.05,,,Visualizer
moment,43.583,6.49,15.8,0.71,0.89,,89.68,87.06,,,Visualizer
moment,43.777,6.46,16.0,0.73,0.89,,89.88,87.01,,,Visualizer
moment,43.972,6.5,16.1,0.74,0.89,,89.91,87.09,,,Visualizer
moment,44.216,6.48,16.2,0.75,0.89,,89.91,87.17,,,Visualizer
moment,44.411,6.42,16.4,0.76,0.89,,89.91,87.19,,,Visualizer
moment,44.606,6.44,16.6,0.76,0.79,,90.15,87.22,,,Visualizer
moment,44.849,6.39,16.8,0.78,0.79,,90.11,87.22,,,Visualizer
moment,45.045,6.38,17.0,0.8,0.89,,90.11,87.22,,,Visualizer
moment,45.241,6.38,17.2,0.82,0.89,,90.28,87.27,,,Visualizer
moment,45.434,6.37,17.4,0.81,0.98,,90.21,87.32,,,Visualizer
moment,45.679,6.32,17.5,0.83,0.89,,90.18,87.37,,,Visualizer
moment,45.873,6.34,17.7,0.84,0.89,,90.18,87.39,,,Visualizer
moment,46.068,6.32,17.9,0.85,0.89,,90.21,87.44,,,Visualizer
moment,46.263,6.34,18.1,0.83,0.89,,90.25,87.42,,,Visualizer
moment,46.507,6.28,18.3,0.81,0.89,,90.38,87.42,,,Visualizer
moment,46.703,6.23,18.5,0.83,0.98,,90.31,87.52,,,Visualizer
moment,46.897,6.26,18.7,0.83,0.98,,90.21,87.56,,,Visualizer
moment,47.141,6.25,18.9,0.81,0.98,,90.21,87.62,,,Visualizer
moment,47.336,6.21,19.2,0.81,0.98,,90.31,87.63,,,Visualizer
moment,47.533,6.17,19.3,0.82,0.98,,90.15,87.69,,,Visualizer
moment,47.726,6.18,19.5,0.85,0.98,,90.15,87.69,,,Visualizer
moment,47.97,6.21,19.6,0.86,0.89,,90.08,87.76,,,Visualizer
moment,48.165,6.17,20.0,0.86,0.98,,90.18,87.73,,,Visualizer
