information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.545,8.57,0.0,1.83,0.0,,84.16,84.85,,,Visualizer
moment,17.725,8.58,0.0,1.85,0.0,,84.32,84.79,,,Visualizer
moment,17.949,8.51,0.0,1.93,0.0,,84.35,84.82,,,Visualizer
moment,18.175,8.62,0.0,1.93,0.0,,84.45,84.78,,,Visualizer
moment,18.355,8.51,0.0,1.97,0.0,,84.58,84.75,,,Visualizer
moment,18.58,8.59,0.0,2.01,0.0,,84.52,84.68,,,Visualizer
moment,18.76,8.58,0.0,2.04,0.0,,84.58,84.72,,,Visualizer
moment,19.03,8.44,0.0,2.08,0.0,,84.68,84.78,,,Visualizer
moment,19.209,8.5,0.0,2.13,0.0,,84.58,84.77,,,Visualizer
moment,19.389,8.5,0.0,2.19,0.0,,84.68,84.7,,,Visualizer
moment,19.614,8.56,0.0,2.19,0.0,,84.8,84.72,,,Visualizer
moment,19.839,8.59,0.0,2.16,0.0,,84.74,84.72,,,Visualizer
moment,20.019,8.52,0.0,2.18,0.0,,84.87,84.62,,,Visualizer
moment,20.289,8.49,0.0,2.2,0.0,,84.9,84.66,,,Visualizer
moment,20.47,8.45,0.0,2.22,0.0,,84.84,84.55,,,Visualizer
moment,20.649,8.52,0.0,2.23,0.0,,85.0,84.67,,,Visualizer
moment,20.874,8.42,0.0,2.28,0.0,,85.07,84.65,,,Visualizer
moment,21.054,8.45,0.0,2.3,0.0,,85.03,84.62,,,Visualizer
moment,21.279,8.37,0.0,2.31,0.0,,85.16,84.6,,,Visualizer
moment,21.595,8.45,0.0,2.29,0.0,,85.13,84.64,,,Visualizer
moment,21.687,8.34,0.0,2.33,0.0,,85.13,84.56,,,Visualizer
moment,21.909,8.4,0.0,2.33,0.0,,85.36,84.6,,,Visualizer
moment,22.135,8.29,0.0,2.37,0.0,,85.2,84.63,,,Visualizer
moment,22.314,8.33,0.0,2.38,0.0,,85.36,84.6,,,Visualizer
moment,22.54,8.4,0.0,2.38,0.0,,85.49,84.63,,,Visualizer
moment,22.719,8.32,0.0,2.38,0.0,,85.39,84.65,,,Visualizer
moment,22.945,8.33,0.0,2.39,0.0,,85.29,84.57,,,Visualizer
moment,23.173,8.36,0.0,2.39,0.0,,85.42,84.54,,,Visualizer
moment,23.35,8.21,0.0,2.41,0.0,,85.42,84.53,,,Visualizer
moment,23.577,8.27,0.0,2.42,0.0,,85.42,84.56,,,Visualizer
moment,23.803,8.34,0.0,2.41,0.0,,85.49,84.59,,,Visualizer
moment,23.981,8.23,0.0,2.42,0.0,,85.42,84.6,,,Visualizer
moment,24.207,8.23,0.0,2.44,0.0,,85.52,84.58,,,Visualizer
moment,24.385,8.21,0.0,2.45,0.0,,85.65,84.6,,,Visualizer
moment,24.612,8.14,0.0,2.48,0.0,,85.55,84.58,,,Visualizer
moment,24.837,8.16,0.0,2.48,0.0,,85.55,84.56,,,Visualizer
moment,25.016,8.17,0.0,2.51,0.0,,85.59,84.61,,,Visualizer
moment,25.247,8.23,0.0,2.44,0.0,,85.59,84.54,,,Visualizer
moment,25.465,8.08,0.0,2.46,0.0,,85.71,84.58,,,Visualizer
moment,25.644,8.16,0.0,2.46,0.0,,85.78,84.58,,,Visualizer
moment,25.869,8.11,0.0,2.42,0.0,,85.81,84.51,,,Visualizer
moment,26.094,8.09,0.0,2.4,0.0,,85.75,84.52,,,Visualizer
moment,26.274,8.07,0.0,2.36,0.0,,85.88,84.56,,,Visualizer
moment,26.5,8.03,0.0,2.38,0.0,,85.71,84.58,,,Visualizer
moment,26.679,7.99,0.0,2.39,0.0,,85.84,84.55,,,Visualizer
moment,26.904,7.94,0.0,2.41,0.0,,85.68,84.6,,,Visualizer
moment,27.129,8.0,0.0,2.41,0.0,,85.81,84.49,,,Visualizer
moment,27.309,7.96,0.0,2.42,0.0,,85.88,84.54,,,Visualizer
moment,27.535,7.93,0.0,2.41,0.0,,85.81,84.51,,,Visualizer
moment,27.76,7.93,0.0,2.43,0.0,,85.81,84.52,,,Visualizer
moment,27.985,7.95,0.0,2.43,0.0,,85.78,84.58,,,Visualizer
moment,28.165,7.93,0.0,2.44,0.0,,85.78,84.61,,,Visualizer
moment,28.344,7.9,0.0,2.41,0.0,,85.88,84.61,,,Visualizer
moment,28.569,7.79,0.0,2.45,0.0,,85.81,84.54,,,Visualizer
