information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.028,8.74,6.7,1.06,1.42,,86.55,89.31,,,Visualizer
moment,10.261,8.78,7.2,1.05,1.42,,86.58,89.31,,,Visualizer
moment,10.52,8.77,7.3,1.07,1.32,,86.84,89.34,,,Visualizer
moment,10.753,8.78,7.8,1.05,1.42,,86.84,89.38,,,Visualizer
moment,11.018,8.67,8.0,1.02,1.42,,87.04,89.33,,,Visualizer
moment,11.24,8.68,8.6,1.07,1.42,,87.17,89.35,,,Visualizer
moment,11.51,8.76,8.7,1.02,1.42,,87.23,89.34,,,Visualizer
moment,11.739,8.57,9.3,1.02,1.53,,87.33,89.3,,,Visualizer
moment,12.01,8.63,9.4,1.03,1.42,,87.4,89.33,,,Visualizer
moment,12.275,8.71,10.0,1.02,1.42,,87.66,89.35,,,Visualizer
moment,12.502,8.74,10.3,1.03,1.53,,87.63,89.31,,,Visualizer
moment,12.783,8.64,10.8,1.07,1.53,,87.79,89.41,,,Visualizer
moment,12.993,8.67,11.1,1.08,1.53,,87.79,89.39,,,Visualizer
moment,13.264,8.69,11.6,1.09,1.63,,87.96,89.45,,,Visualizer
moment,13.501,8.62,11.9,1.13,1.63,,87.96,89.38,,,Visualizer
moment,13.759,8.66,12.5,1.1,1.73,,88.02,89.38,,,Visualizer
moment,14.029,8.59,12.8,1.12,1.73,,87.99,89.42,,,Visualizer
moment,14.254,8.62,13.2,1.14,1.63,,88.09,89.45,,,Visualizer
moment,14.524,8.58,13.6,1.14,1.73,,88.05,89.52,,,Visualizer
moment,14.752,8.5,14.1,1.16,1.63,,88.12,89.47,,,Visualizer
moment,15.019,8.6,14.4,1.17,1.63,,88.12,89.43,,,Visualizer
moment,15.298,8.52,15.0,1.15,1.83,,88.19,89.39,,,Visualizer
moment,15.514,8.48,15.5,1.16,1.83,,88.15,89.44,,,Visualizer
moment,15.74,8.6,15.8,1.17,1.73,,88.22,89.46,,,Visualizer
moment,16.01,8.49,16.2,1.18,1.83,,88.09,89.45,,,Visualizer
moment,16.296,8.36,16.8,1.19,1.83,,88.15,89.46,,,Visualizer
moment,16.513,8.3,17.4,1.15,1.93,,88.25,89.47,,,Visualizer
moment,16.774,8.27,17.7,1.15,1.93,,88.29,89.47,,,Visualizer
moment,17.0,8.36,18.1,1.19,1.93,,88.22,89.47,,,Visualizer
moment,17.278,8.37,18.6,1.19,1.83,,88.19,89.47,,,Visualizer
moment,17.495,8.16,19.2,1.18,1.83,,88.15,89.46,,,Visualizer
moment,17.768,8.06,19.6,1.18,1.93,,88.15,89.44,,,Visualizer
moment,17.989,8.08,20.1,1.2,1.83,,88.12,89.43,,,Visualizer
moment,18.26,8.01,20.5,1.2,1.93,,88.15,89.42,,,Visualizer
moment,18.538,7.82,21.1,1.19,1.93,,88.19,89.4,,,Visualizer
moment,18.754,7.7,21.4,1.18,1.83,,88.15,89.46,,,Visualizer
moment,19.025,7.61,21.8,1.16,1.93,,88.02,89.45,,,Visualizer
moment,19.256,7.59,22.5,1.16,1.83,,88.05,89.4,,,Visualizer
moment,19.528,7.56,22.9,1.17,1.83,,87.96,89.4,,,Visualizer
moment,19.747,7.49,23.4,1.19,1.83,,88.09,89.36,,,Visualizer
moment,20.013,7.43,23.6,1.2,1.83,,87.92,89.37,,,Visualizer
moment,20.249,7.34,24.3,1.2,1.83,,88.02,89.34,,,Visualizer
moment,20.508,7.25,24.7,1.2,1.83,,87.92,89.33,,,Visualizer
moment,20.788,7.15,25.2,1.19,1.83,,87.96,89.34,,,Visualizer
moment,21.003,7.05,25.6,1.18,1.93,,87.92,89.32,,,Visualizer
moment,21.275,6.89,26.1,1.18,1.83,,87.96,89.19,,,Visualizer
moment,21.507,6.75,26.5,1.19,1.83,,87.86,89.18,,,Visualizer
moment,21.779,6.71,27.0,1.19,1.83,,87.99,89.25,,,Visualizer
moment,22.008,6.62,27.4,1.19,1.83,,87.82,89.18,,,Visualizer
moment,22.274,6.57,27.9,1.18,1.83,,87.96,89.22,,,Visualizer
moment,22.542,6.49,28.3,1.18,1.83,,87.89,89.18,,,Visualizer
moment,22.768,6.42,28.7,1.18,1.73,,87.79,89.2,,,Visualizer
moment,23.045,6.33,29.0,1.18,1.63,,87.7,89.17,,,Visualizer
moment,23.263,6.28,29.6,1.18,1.73,,87.7,89.14,,,Visualizer
moment,23.532,6.23,30.0,1.18,1.73,,87.7,89.14,,,Visualizer
moment,23.764,6.12,30.5,1.19,1.83,,87.76,89.16,,,Visualizer
moment,24.02,6.11,30.8,1.18,1.83,,87.7,89.09,,,Visualizer
moment,24.244,6.03,31.3,1.15,1.73,,87.66,89.07,,,Visualizer
moment,24.515,5.99,31.7,1.16,1.73,,87.63,89.05,,,Visualizer
moment,24.838,6.05,32.2,1.17,1.73,,87.73,89.08,,,Visualizer
moment,25.017,5.99,32.7,1.18,1.73,,87.66,89.03,,,Visualizer
moment,25.288,5.93,32.9,1.18,1.73,,87.86,89.02,,,Visualizer
moment,25.504,5.89,33.6,1.16,1.73,,87.7,89.04,,,Visualizer
moment,25.783,5.84,33.9,1.15,1.73,,87.76,88.98,,,Visualizer
moment,26.0,5.9,34.4,1.17,1.73,,87.66,88.91,,,Visualizer
