information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,1.84,0.0,8.34,0.0,,194.94,193.75,,,Visualizer
moment,4.808,2.06,0.0,8.24,0.0,,194.89,193.67,,,Visualizer
moment,5.034,2.32,0.0,8.05,0.0,,194.89,193.63,,,Visualizer
moment,5.214,2.56,0.0,7.77,0.0,,194.77,193.64,,,Visualizer
moment,5.438,2.72,0.0,7.42,0.0,,194.77,193.69,,,Visualizer
moment,5.664,2.96,0.0,6.88,0.0,,194.64,193.73,,,Visualizer
moment,5.843,3.1,0.4,6.34,0.39,,194.34,193.73,,,Visualizer
moment,6.113,3.29,1.1,5.66,1.07,,194.28,193.72,,,Visualizer
moment,6.293,3.33,1.7,4.97,1.65,,194.04,193.77,,,Visualizer
moment,6.474,3.3,2.3,4.42,2.23,,193.87,193.75,,,Visualizer
moment,6.745,3.38,2.7,3.83,2.62,,193.75,193.66,,,Visualizer
moment,6.924,3.27,3.1,3.34,2.23,,193.63,193.9,,,Visualizer
moment,7.103,3.23,3.4,3.0,2.43,,193.27,193.75,,,Visualizer
moment,7.373,3.26,3.8,2.66,1.75,,193.09,193.8,,,Visualizer
moment,7.508,3.16,4.0,2.38,1.65,,193.09,193.85,,,Visualizer
moment,7.733,3.16,4.2,2.17,1.46,,192.97,193.67,,,Visualizer
moment,7.959,3.19,4.6,1.92,1.55,,192.91,193.79,,,Visualizer
moment,8.138,3.07,4.8,1.78,1.36,,192.43,193.75,,,Visualizer
moment,8.364,3.1,5.0,1.73,1.26,,192.43,193.63,,,Visualizer
moment,8.544,3.14,5.3,1.56,1.26,,192.19,193.64,,,Visualizer
moment,8.814,2.98,5.4,1.53,1.17,,192.31,193.51,,,Visualizer
moment,8.994,3.09,5.8,1.47,0.97,,192.14,193.52,,,Visualizer
moment,9.176,3.11,5.9,1.36,1.07,,192.02,193.48,,,Visualizer
moment,9.398,2.98,6.3,1.32,1.07,,191.78,193.41,,,Visualizer
moment,9.624,3.02,6.3,1.35,0.97,,191.72,193.49,,,Visualizer
moment,9.804,3.1,6.6,1.27,1.17,,191.6,193.33,,,Visualizer
moment,10.028,3.01,6.7,1.22,0.97,,191.36,193.35,,,Visualizer
moment,10.209,3.0,6.9,1.19,0.97,,191.36,193.3,,,Visualizer
moment,10.434,3.02,7.2,1.29,0.97,,191.13,193.26,,,Visualizer
moment,10.658,3.1,7.5,1.18,0.97,,191.01,193.35,,,Visualizer
moment,10.928,2.98,7.6,1.18,0.97,,190.72,193.33,,,Visualizer
moment,11.064,2.98,7.8,1.17,0.87,,190.65,193.25,,,Visualizer
moment,11.288,3.01,7.9,1.18,0.97,,190.6,193.22,,,Visualizer
moment,11.468,3.0,8.2,1.17,0.87,,190.65,193.16,,,Visualizer
moment,11.738,3.08,8.4,1.18,0.87,,190.24,193.06,,,Visualizer
moment,11.874,3.08,8.5,1.08,0.87,,190.36,193.0,,,Visualizer
moment,12.098,2.96,8.8,1.11,1.07,,190.18,193.07,,,Visualizer
moment,12.37,2.99,9.0,1.12,0.97,,190.12,193.04,,,Visualizer
moment,12.504,2.99,9.1,1.14,0.97,,189.94,192.92,,,Visualizer
moment,12.728,3.01,9.5,1.17,1.07,,189.94,192.96,,,Visualizer
moment,12.998,3.11,9.6,1.1,0.87,,189.89,192.96,,,Visualizer
moment,13.133,3.02,9.8,1.08,0.87,,189.77,192.94,,,Visualizer
moment,13.403,2.94,10.0,1.1,0.97,,189.82,192.91,,,Visualizer
moment,13.628,2.99,10.2,1.12,0.97,,189.59,192.86,,,Visualizer
moment,13.763,3.01,10.3,1.13,0.97,,189.53,192.77,,,Visualizer
moment,14.04,3.08,10.6,1.08,0.97,,189.53,192.69,,,Visualizer
moment,14.169,3.03,10.7,1.08,0.97,,189.42,192.71,,,Visualizer
moment,14.438,2.96,11.1,1.1,1.07,,189.42,192.75,,,Visualizer
moment,14.618,3.0,11.1,1.09,0.87,,189.71,192.73,,,Visualizer
moment,14.798,2.99,11.4,1.06,0.97,,189.71,192.76,,,Visualizer
moment,15.023,3.06,11.6,1.1,0.97,,189.65,192.59,,,Visualizer
moment,15.248,3.08,11.7,1.04,0.87,,189.59,192.6,,,Visualizer
moment,15.428,2.96,11.9,1.06,0.78,,189.65,192.56,,,Visualizer
moment,15.653,2.98,12.2,1.03,1.07,,189.59,192.35,,,Visualizer
moment,15.833,2.97,12.3,1.12,0.97,,189.59,192.5,,,Visualizer
moment,16.058,3.11,12.5,1.09,0.87,,189.71,192.38,,,Visualizer
moment,16.373,3.07,12.8,1.17,0.97,,189.65,192.47,,,Visualizer
moment,16.463,3.28,12.9,1.47,0.97,,189.89,192.43,,,Visualizer
moment,16.688,3.91,13.1,1.86,0.87,,189.71,192.24,,,Visualizer
moment,16.913,4.6,13.3,2.11,0.97,,190.01,192.31,,,Visualizer
moment,17.093,5.29,13.7,2.3,1.17,,190.36,192.35,,,Visualizer
moment,17.363,5.94,14.1,2.38,1.36,,190.95,192.27,,,Visualizer
moment,17.499,6.52,14.5,2.44,1.55,,191.55,192.11,,,Visualizer
moment,17.723,7.01,14.9,2.45,1.75,,192.5,192.1,,,Visualizer
moment,17.993,7.4,15.5,2.42,1.94,,193.15,192.1,,,Visualizer
moment,18.128,7.74,15.8,2.38,2.04,,193.8,192.1,,,Visualizer
moment,18.353,8.04,16.2,2.33,2.04,,194.46,192.03,,,Visualizer
moment,18.623,8.25,16.7,2.25,2.14,,194.89,192.08,,,Visualizer
moment,18.803,8.44,17.1,2.12,2.14,,195.42,191.94,,,Visualizer
moment,18.983,8.51,17.5,2.08,2.14,,195.72,191.88,,,Visualizer
moment,19.163,8.68,18.0,1.98,2.14,,196.03,191.97,,,Visualizer
moment,19.433,8.76,18.5,1.93,2.23,,196.57,192.12,,,Visualizer
moment,19.613,8.87,18.9,1.83,2.14,,196.81,192.15,,,Visualizer
moment,19.794,8.9,19.2,1.78,2.04,,196.75,192.14,,,Visualizer
moment,20.063,8.9,19.9,1.75,2.14,,197.11,192.34,,,Visualizer
moment,20.243,8.98,20.1,1.69,2.04,,197.23,192.36,,,Visualizer
moment,20.424,8.97,20.6,1.66,2.04,,197.05,192.3,,,Visualizer
moment,20.648,8.98,21.0,1.63,2.04,,197.29,192.47,,,Visualizer
moment,20.873,8.97,21.6,1.62,2.04,,197.17,192.62,,,Visualizer
moment,21.053,9.02,21.8,1.59,2.04,,197.23,192.55,,,Visualizer
moment,21.278,9.04,22.3,1.57,1.94,,197.23,192.55,,,Visualizer
moment,21.503,9.03,22.6,1.51,1.94,,197.11,192.65,,,Visualizer
moment,21.683,8.99,23.0,1.5,1.94,,196.93,192.73,,,Visualizer
moment,21.908,9.03,23.4,1.49,2.04,,196.81,192.7,,,Visualizer
moment,22.091,9.08,23.7,1.47,1.85,,196.99,192.73,,,Visualizer
moment,22.358,9.05,24.3,1.46,1.94,,196.81,192.77,,,Visualizer
moment,22.628,9.02,24.9,1.45,1.85,,196.81,192.73,,,Visualizer
moment,22.718,9.07,25.1,1.42,1.85,,196.45,192.84,,,Visualizer
moment,23.034,9.06,25.7,1.42,1.94,,196.75,192.92,,,Visualizer
moment,23.168,9.06,25.9,1.41,1.94,,196.38,192.8,,,Visualizer
moment,23.438,9.06,26.4,1.4,1.85,,196.57,192.85,,,Visualizer
moment,23.618,9.03,26.6,1.4,1.85,,196.57,192.93,,,Visualizer
moment,23.753,9.04,27.0,1.4,1.85,,196.26,192.88,,,Visualizer
moment,23.981,9.06,27.4,1.37,1.85,,196.14,192.75,,,Visualizer
moment,24.248,9.05,27.8,1.37,1.85,,195.96,192.73,,,Visualizer
moment,24.383,9.06,28.1,1.35,1.75,,195.96,192.88,,,Visualizer
moment,24.608,9.04,28.5,1.35,1.85,,195.67,192.91,,,Visualizer
moment,24.788,9.06,28.9,1.32,1.85,,195.54,192.9,,,Visualizer
moment,25.062,9.01,29.2,1.34,1.75,,195.6,192.8,,,Visualizer
moment,25.238,9.09,29.6,1.34,1.75,,195.36,192.8,,,Visualizer
moment,25.418,9.05,30.0,1.33,1.85,,195.36,192.83,,,Visualizer
moment,25.643,9.05,30.3,1.33,1.75,,195.06,192.81,,,Visualizer
moment,25.868,9.03,30.7,1.35,1.75,,194.89,192.83,,,Visualizer
moment,26.048,9.09,31.1,1.32,1.85,,194.64,192.87,,,Visualizer
moment,26.273,9.01,31.4,1.33,1.75,,194.77,192.87,,,Visualizer
moment,26.498,9.05,31.8,1.32,1.75,,194.82,192.7,,,Visualizer
moment,26.678,9.02,32.1,1.32,1.75,,194.34,192.7,,,Visualizer
moment,26.903,9.04,32.5,1.33,1.75,,194.58,192.81,,,Visualizer
moment,27.128,9.07,32.8,1.31,1.65,,194.52,192.74,,,Visualizer
moment,27.308,8.99,33.2,1.32,1.75,,194.34,192.75,,,Visualizer
moment,27.533,9.06,33.5,1.32,1.65,,194.11,192.69,,,Visualizer
moment,27.713,9.08,33.9,1.31,1.75,,194.04,192.59,,,Visualizer
moment,27.938,9.04,34.3,1.3,1.75,,193.99,192.65,,,Visualizer
moment,28.163,9.0,34.6,1.28,1.75,,193.92,192.66,,,Visualizer
moment,28.343,8.98,34.9,1.3,1.65,,193.75,192.63,,,Visualizer
moment,28.613,8.96,35.3,1.3,1.75,,193.51,192.52,,,Visualizer
moment,28.748,8.96,35.7,1.32,1.75,,193.68,192.53,,,Visualizer
moment,29.018,9.0,35.9,1.33,1.55,,193.51,192.5,,,Visualizer
moment,29.198,8.92,36.3,1.36,1.65,,193.33,192.6,,,Visualizer
moment,29.378,9.05,36.7,1.35,1.75,,193.33,192.46,,,Visualizer
moment,29.693,9.08,37.2,1.35,1.65,,193.33,192.43,,,Visualizer
moment,29.873,8.97,37.6,1.37,1.75,,193.15,192.43,,,Visualizer
moment,30.007,8.97,37.7,1.39,1.75,,193.03,192.33,,,Visualizer
moment,30.233,9.02,38.1,1.43,1.75,,192.97,192.28,,,Visualizer
moment,30.413,9.04,38.5,1.42,1.75,,193.03,192.45,,,Visualizer
moment,30.638,9.05,38.8,1.41,1.75,,192.91,192.33,,,Visualizer
moment,30.863,8.95,39.3,1.42,1.65,,192.79,192.26,,,Visualizer
moment,31.088,9.02,39.5,1.43,1.75,,192.91,192.27,,,Visualizer
moment,31.313,9.03,40.0,1.45,1.65,,192.97,192.1,,,Visualizer
moment,31.537,9.02,40.3,1.45,1.65,,192.91,192.15,,,Visualizer
moment,31.675,9.07,40.6,1.43,1.55,,192.97,192.19,,,Visualizer
moment,31.898,9.0,40.9,1.43,1.75,,192.61,192.16,,,Visualizer
