information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.114,5.94,20.5,2.68,3.12,,82.6,88.07,,,Visualizer
moment,11.292,5.92,21.4,2.71,3.32,,82.53,88.04,,,Visualizer
moment,11.472,5.95,22.3,2.74,3.61,,82.27,87.86,,,Visualizer
moment,11.652,5.95,22.9,2.79,3.51,,81.92,87.84,,,Visualizer
moment,11.922,5.94,23.2,2.81,3.61,,81.66,87.71,,,Visualizer
moment,12.102,5.97,24.2,2.79,3.61,,81.34,87.56,,,Visualizer
moment,12.327,5.94,25.1,2.83,3.61,,80.96,87.5,,,Visualizer
moment,12.552,5.96,25.6,2.84,3.22,,80.64,87.36,,,Visualizer
moment,12.732,5.98,26.4,2.83,3.42,,80.35,87.29,,,Visualizer
moment,12.912,5.96,27.3,2.82,3.71,,80.15,87.22,,,Visualizer
moment,13.137,5.94,27.6,2.86,3.51,,80.09,87.05,,,Visualizer
moment,13.362,6.0,28.6,2.89,3.42,,79.7,86.93,,,Visualizer
moment,13.587,5.96,29.6,2.9,3.9,,79.67,86.78,,,Visualizer
moment,13.769,5.93,30.3,2.91,3.81,,79.26,86.57,,,Visualizer
moment,13.954,5.95,30.9,2.96,3.51,,79.13,86.47,,,Visualizer
moment,14.172,5.95,31.7,3.02,3.61,,78.97,86.39,,,Visualizer
moment,14.397,5.92,32.5,3.04,3.81,,78.77,86.21,,,Visualizer
moment,14.667,5.95,33.4,3.03,3.71,,78.71,85.99,,,Visualizer
moment,14.802,5.89,34.5,3.04,3.71,,78.39,85.88,,,Visualizer
moment,14.982,5.89,35.0,3.07,4.0,,78.23,85.75,,,Visualizer
moment,15.207,5.9,35.7,3.1,3.9,,78.29,85.62,,,Visualizer
moment,15.477,5.87,36.5,3.04,3.9,,78.2,85.49,,,Visualizer
moment,15.616,5.81,38.0,3.1,4.2,,78.07,85.42,,,Visualizer
moment,15.845,5.84,38.4,3.13,4.1,,77.91,85.22,,,Visualizer
moment,16.107,5.8,39.3,3.2,4.2,,77.91,85.04,,,Visualizer
moment,16.245,5.82,40.4,3.24,4.0,,77.81,84.99,,,Visualizer
moment,16.469,5.81,40.8,3.23,4.2,,77.72,84.83,,,Visualizer
moment,16.647,5.74,42.1,3.18,4.0,,77.88,84.64,,,Visualizer
moment,16.917,5.72,42.5,3.22,4.0,,77.69,84.52,,,Visualizer
moment,17.097,5.73,43.7,3.17,3.9,,77.65,84.41,,,Visualizer
moment,17.277,5.75,44.0,3.13,4.0,,77.56,84.3,,,Visualizer
moment,17.547,5.69,44.8,3.21,3.9,,77.56,84.17,,,Visualizer
