information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.603,2.94,0.55,0.56,0.55,,85.87,86.78,,,Visualizer
moment,8.796,2.96,0.71,0.56,0.23,,85.87,86.76,,,Visualizer
moment,9.11,2.99,0.81,0.56,0.29,,85.87,86.79,,,Visualizer
moment,9.296,2.99,0.86,0.56,0.33,,86.0,86.86,,,Visualizer
moment,9.6,3.01,1.12,0.57,0.56,,85.77,86.81,,,Visualizer
moment,9.796,3.05,1.12,0.5,0.41,,85.83,86.78,,,Visualizer
moment,10.146,3.06,1.17,0.57,0.35,,85.7,86.7,,,Visualizer
moment,10.349,3.11,1.4,0.45,0.54,,85.67,86.74,,,Visualizer
moment,10.556,2.97,1.44,0.46,0.34,,85.8,86.75,,,Visualizer
moment,10.847,2.95,1.5,0.49,0.37,,85.64,86.72,,,Visualizer
moment,11.049,2.97,1.54,0.51,0.38,,85.44,86.69,,,Visualizer
moment,11.404,3.0,1.82,0.52,0.42,,85.44,86.66,,,Visualizer
moment,11.597,3.0,1.84,0.53,0.4,,85.38,86.68,,,Visualizer
moment,11.797,3.05,2.02,0.46,0.52,,85.31,86.67,,,Visualizer
moment,12.107,3.0,2.06,0.47,0.52,,85.21,86.68,,,Visualizer
moment,12.296,2.97,2.27,0.49,0.46,,85.21,86.65,,,Visualizer
moment,12.601,3.0,2.45,0.51,0.61,,85.12,86.6,,,Visualizer
moment,12.796,3.0,2.47,0.52,0.45,,84.99,86.63,,,Visualizer
moment,13.101,2.99,2.55,0.53,0.49,,84.89,86.6,,,Visualizer
moment,13.297,3.02,2.61,0.54,0.34,,84.89,86.58,,,Visualizer
moment,13.599,3.02,2.98,0.55,0.53,,84.89,86.6,,,Visualizer
moment,13.798,3.0,3.03,0.55,0.56,,84.73,86.58,,,Visualizer
moment,14.046,3.0,3.24,0.58,0.72,,84.66,86.56,,,Visualizer
moment,14.349,2.98,3.42,0.62,0.56,,84.7,86.55,,,Visualizer
moment,14.546,2.97,3.55,0.65,0.57,,84.7,86.58,,,Visualizer
moment,14.849,2.98,3.83,0.67,0.77,,84.47,86.54,,,Visualizer
moment,15.046,3.01,3.88,0.71,0.55,,84.41,86.54,,,Visualizer
moment,15.349,3.03,4.04,0.7,0.62,,84.41,86.51,,,Visualizer
moment,15.546,3.03,4.27,0.86,0.72,,84.34,86.52,,,Visualizer
moment,15.849,3.33,4.33,1.2,0.63,,84.38,86.47,,,Visualizer
moment,16.047,3.97,4.53,1.57,0.67,,84.34,86.49,,,Visualizer
moment,16.35,4.76,4.87,1.8,0.84,,84.54,86.46,,,Visualizer
moment,16.595,5.46,5.15,1.99,0.87,,84.76,86.43,,,Visualizer
moment,16.806,6.16,5.41,2.06,1.07,,85.18,86.41,,,Visualizer
moment,17.096,6.8,5.76,2.05,1.12,,85.96,86.43,,,Visualizer
moment,17.306,7.2,6.07,2.0,1.19,,86.71,86.33,,,Visualizer
moment,17.599,7.56,6.52,1.93,1.36,,87.53,86.35,,,Visualizer
moment,17.848,7.85,6.83,1.9,1.41,,88.32,86.33,,,Visualizer
moment,18.051,8.06,7.32,1.88,1.55,,89.14,86.34,,,Visualizer
moment,18.349,8.29,7.62,1.85,1.54,,90.17,86.25,,,Visualizer
moment,18.547,8.44,7.92,1.84,1.59,,90.87,86.25,,,Visualizer
moment,18.85,8.54,8.41,1.82,1.57,,91.54,86.29,,,Visualizer
moment,19.049,8.59,8.79,1.85,1.66,,91.97,86.3,,,Visualizer
moment,19.347,8.75,9.31,1.86,1.68,,92.34,86.3,,,Visualizer
moment,19.546,8.78,9.63,1.84,1.7,,92.58,86.38,,,Visualizer
moment,19.856,8.76,10.18,1.84,1.76,,92.68,86.43,,,Visualizer
moment,20.053,8.83,10.53,1.84,1.73,,92.58,86.5,,,Visualizer
moment,20.398,8.88,11.31,1.85,1.81,,92.51,86.59,,,Visualizer
moment,20.602,8.89,11.67,1.86,1.85,,92.48,86.63,,,Visualizer
moment,20.797,8.91,11.97,1.84,1.78,,92.38,86.76,,,Visualizer
moment,21.109,8.95,12.34,1.82,1.8,,92.34,86.86,,,Visualizer
moment,21.296,8.89,12.76,1.83,1.77,,92.21,86.91,,,Visualizer
moment,21.597,8.98,13.43,1.84,1.75,,92.24,87.02,,,Visualizer
moment,21.812,8.97,13.59,1.82,1.79,,92.14,87.13,,,Visualizer
moment,22.102,8.96,14.18,1.81,1.83,,92.07,87.18,,,Visualizer
moment,22.296,8.98,14.53,1.83,1.76,,92.07,87.33,,,Visualizer
moment,22.606,9.02,15.15,1.83,1.9,,92.11,87.28,,,Visualizer
moment,22.796,8.98,15.53,1.79,1.93,,92.0,87.35,,,Visualizer
moment,23.052,9.0,16.07,1.75,1.88,,92.11,87.44,,,Visualizer
moment,23.348,8.95,16.48,1.75,1.94,,92.11,87.44,,,Visualizer
moment,23.564,8.98,17.02,1.79,1.86,,92.07,87.5,,,Visualizer
moment,23.849,9.01,17.62,1.83,1.91,,92.11,87.51,,,Visualizer
moment,24.047,9.02,17.91,1.81,1.83,,91.97,87.52,,,Visualizer
moment,24.297,9.02,18.38,1.81,1.89,,91.9,87.57,,,Visualizer
moment,24.603,8.98,18.85,1.87,1.82,,91.77,87.63,,,Visualizer
moment,24.796,9.01,19.31,1.83,1.86,,91.73,87.63,,,Visualizer
moment,25.098,8.97,19.96,1.84,2.04,,91.57,87.71,,,Visualizer
moment,25.296,8.99,20.24,1.9,1.85,,91.5,87.69,,,Visualizer
moment,25.603,9.07,20.86,1.89,2.0,,91.34,87.8,,,Visualizer
moment,25.796,9.03,21.25,1.87,1.93,,91.23,87.83,,,Visualizer
moment,26.097,8.99,21.84,1.83,1.87,,91.07,87.84,,,Visualizer
moment,26.296,8.97,22.2,1.81,1.95,,91.13,87.88,,,Visualizer
moment,26.599,9.0,22.86,1.8,1.99,,90.96,87.93,,,Visualizer
moment,26.85,8.99,23.22,1.79,1.96,,90.9,87.96,,,Visualizer
moment,27.051,8.96,23.56,1.79,1.9,,90.83,87.89,,,Visualizer
moment,27.348,9.0,24.39,1.81,1.95,,90.87,87.9,,,Visualizer
moment,27.547,8.96,24.76,1.83,1.89,,90.73,87.96,,,Visualizer
moment,27.85,8.91,25.19,1.85,1.96,,90.7,87.92,,,Visualizer
moment,28.046,8.93,25.56,1.84,1.99,,90.63,87.96,,,Visualizer
moment,28.36,8.88,26.17,1.83,1.96,,90.5,88.02,,,Visualizer
moment,28.548,8.87,26.56,1.82,1.93,,90.43,88.06,,,Visualizer
moment,28.848,8.85,27.17,1.82,1.97,,90.23,88.03,,,Visualizer
moment,29.052,8.83,27.58,1.81,2.01,,90.23,88.03,,,Visualizer
moment,29.298,8.79,27.94,1.81,1.91,,90.2,87.98,,,Visualizer
moment,29.596,8.8,28.78,1.81,2.04,,90.13,87.99,,,Visualizer
moment,29.799,8.78,29.13,1.82,1.95,,89.93,87.98,,,Visualizer
moment,30.097,8.73,29.5,1.85,1.91,,89.8,88.01,,,Visualizer
moment,30.297,8.74,30.16,1.89,2.0,,89.74,88.05,,,Visualizer
