information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.05,6.89,18.15,5.14,3.31,,92.66,93.07,,,Visualizer
moment,13.301,6.93,19.18,5.12,3.33,,92.66,93.1,,,Visualizer
moment,13.549,6.99,19.89,5.1,3.33,,92.63,93.11,,,Visualizer
moment,13.8,6.96,20.87,5.09,3.32,,92.53,93.02,,,Visualizer
moment,14.05,6.98,21.89,5.07,3.4,,92.46,93.0,,,Visualizer
moment,14.3,6.99,22.57,5.03,3.35,,92.33,92.98,,,Visualizer
moment,14.551,7.01,23.26,5.04,3.33,,92.33,92.94,,,Visualizer
moment,14.799,7.03,24.27,5.03,3.36,,92.29,92.86,,,Visualizer
moment,15.048,7.02,24.92,5.03,3.34,,92.26,92.9,,,Visualizer
moment,15.299,7.03,25.97,5.02,3.36,,92.33,92.84,,,Visualizer
moment,15.551,7.05,26.61,5.01,3.31,,92.2,92.81,,,Visualizer
moment,15.8,7.03,27.33,5.01,3.35,,92.23,92.79,,,Visualizer
moment,16.051,7.05,28.29,5.0,3.33,,92.26,92.73,,,Visualizer
moment,16.298,7.04,29.37,5.01,3.36,,92.09,92.72,,,Visualizer
moment,16.549,7.05,30.05,4.99,3.4,,92.23,92.67,,,Visualizer
moment,16.8,7.04,31.04,5.0,3.3,,92.13,92.73,,,Visualizer
moment,17.048,7.03,31.73,4.97,3.4,,92.13,92.71,,,Visualizer
