information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.492,0.73,0.0,5.06,0.0,,91.99,89.76,,,Visualizer
moment,6.692,0.8,0.0,5.05,0.0,,91.76,89.79,,,Visualizer
moment,6.892,0.85,0.0,5.05,0.0,,91.49,89.93,,,Visualizer
moment,7.092,0.91,0.0,5.02,0.0,,91.23,90.02,,,Visualizer
moment,7.296,1.0,0.0,5.06,0.0,,91.03,90.05,,,Visualizer
moment,7.492,1.07,0.0,5.04,0.0,,90.93,90.17,,,Visualizer
moment,7.697,1.14,0.0,5.01,0.0,,90.76,90.2,,,Visualizer
moment,7.992,1.22,-0.09,5.01,-0.1,,90.7,90.28,,,Visualizer
moment,8.192,1.34,0.0,5.03,0.0,,90.6,90.31,,,Visualizer
moment,8.392,1.45,0.0,5.1,0.0,,90.46,90.39,,,Visualizer
moment,8.597,1.56,0.0,5.16,0.0,,90.46,90.48,,,Visualizer
moment,8.793,1.72,0.0,5.19,0.1,,90.46,90.42,,,Visualizer
moment,8.993,1.87,0.0,5.23,0.0,,90.37,90.45,,,Visualizer
moment,9.192,2.11,0.0,5.18,0.0,,90.27,90.44,,,Visualizer
moment,9.392,2.29,0.0,5.1,0.0,,90.17,90.48,,,Visualizer
moment,9.593,2.46,0.0,4.95,0.0,,90.14,90.49,,,Visualizer
moment,9.793,2.67,0.0,4.69,0.0,,90.04,90.59,,,Visualizer
moment,9.995,2.83,0.0,4.42,0.0,,90.04,90.61,,,Visualizer
moment,10.192,2.95,0.0,4.08,0.0,,89.91,90.62,,,Visualizer
moment,10.492,3.05,0.0,3.67,0.0,,89.88,90.57,,,Visualizer
moment,10.692,3.09,0.0,3.35,0.0,,89.91,90.56,,,Visualizer
moment,10.892,3.16,0.0,2.95,0.0,,89.77,90.57,,,Visualizer
moment,11.094,3.17,0.0,2.6,0.0,,89.68,90.53,,,Visualizer
moment,11.292,3.17,0.0,2.29,0.0,,89.71,90.51,,,Visualizer
moment,11.492,3.16,0.0,2.04,0.0,,89.68,90.56,,,Visualizer
moment,11.693,3.18,0.0,1.73,0.0,,89.55,90.47,,,Visualizer
moment,11.893,3.11,0.0,1.53,0.0,,89.48,90.49,,,Visualizer
moment,12.091,3.09,0.0,1.36,0.0,,89.55,90.5,,,Visualizer
moment,12.291,3.09,0.0,1.32,0.0,,89.41,90.47,,,Visualizer
moment,12.492,3.14,0.0,1.06,0.0,,89.38,90.51,,,Visualizer
moment,12.693,3.04,0.0,1.07,0.0,,89.35,90.49,,,Visualizer
moment,12.992,3.12,0.0,0.86,0.0,,89.35,90.42,,,Visualizer
moment,13.191,3.03,0.0,0.81,0.0,,89.41,90.46,,,Visualizer
moment,13.393,3.03,0.0,0.88,0.0,,89.18,90.47,,,Visualizer
moment,13.594,3.14,0.0,0.73,0.0,,89.25,90.48,,,Visualizer
moment,13.803,3.02,-0.16,0.61,-0.17,,89.15,90.44,,,Visualizer
moment,14.007,2.94,-0.07,0.68,-0.07,,89.18,90.42,,,Visualizer
moment,14.195,3.03,0.0,0.68,0.0,,89.15,90.34,,,Visualizer
moment,14.392,3.07,0.0,0.57,0.0,,89.18,90.34,,,Visualizer
moment,14.591,3.01,0.0,0.66,0.0,,89.09,90.28,,,Visualizer
moment,14.791,3.11,0.0,0.58,0.07,,89.02,90.31,,,Visualizer
moment,14.992,3.08,0.0,0.46,0.0,,89.05,90.29,,,Visualizer
moment,15.192,2.94,0.0,0.45,0.0,,89.02,90.3,,,Visualizer
moment,15.492,2.95,0.0,0.44,0.0,,89.05,90.35,,,Visualizer
moment,15.692,3.05,0.0,0.54,0.0,,88.96,90.3,,,Visualizer
moment,15.892,3.12,0.0,0.43,0.0,,88.96,90.3,,,Visualizer
moment,16.092,3.0,0.0,0.34,0.0,,89.12,90.29,,,Visualizer
moment,16.292,2.96,0.0,0.4,0.0,,88.99,90.17,,,Visualizer
moment,16.491,2.99,0.0,0.4,0.0,,88.89,90.22,,,Visualizer
moment,16.691,3.07,0.0,0.5,0.0,,88.86,90.23,,,Visualizer
moment,16.892,3.15,0.07,0.4,0.07,,88.79,90.14,,,Visualizer
moment,17.097,3.01,0.23,0.31,0.25,,88.92,90.16,,,Visualizer
moment,17.294,2.91,0.19,0.38,0.2,,88.73,90.19,,,Visualizer
moment,17.492,2.96,0.17,0.39,0.18,,88.76,90.09,,,Visualizer
moment,17.692,3.0,0.44,0.39,0.47,,88.73,90.07,,,Visualizer
moment,17.995,3.01,0.43,0.53,0.37,,88.86,90.13,,,Visualizer
moment,18.193,3.15,0.4,0.47,0.22,,88.7,90.09,,,Visualizer
moment,18.397,3.11,0.51,0.37,0.36,,88.63,90.07,,,Visualizer
moment,18.592,2.98,0.58,0.29,0.15,,88.56,90.05,,,Visualizer
moment,18.792,2.89,0.6,0.35,0.18,,88.7,90.08,,,Visualizer
moment,18.992,2.93,0.78,0.41,0.38,,88.53,90.03,,,Visualizer
moment,19.192,3.01,0.8,0.38,0.43,,88.56,90.03,,,Visualizer
moment,19.394,3.02,0.95,0.54,0.49,,88.46,90.02,,,Visualizer
moment,19.592,3.17,0.97,0.46,0.32,,88.46,90.02,,,Visualizer
moment,19.792,3.06,0.98,0.36,0.41,,88.4,89.94,,,Visualizer
moment,19.992,2.92,0.99,0.35,0.22,,88.37,89.98,,,Visualizer
moment,20.192,2.92,1.0,0.35,0.22,,88.27,89.99,,,Visualizer
moment,20.496,2.98,1.33,0.58,0.41,,88.24,89.98,,,Visualizer
moment,20.692,3.27,1.35,0.98,0.4,,88.14,89.89,,,Visualizer
moment,20.892,3.93,1.33,1.31,0.36,,87.98,89.94,,,Visualizer
moment,21.098,4.63,1.61,1.61,0.45,,87.55,89.94,,,Visualizer
moment,21.291,5.34,1.63,1.81,0.32,,87.43,89.85,,,Visualizer
moment,21.492,6.04,1.72,1.9,0.38,,87.29,89.9,,,Visualizer
moment,21.696,6.65,1.83,1.93,0.52,,87.26,89.92,,,Visualizer
moment,21.892,7.18,2.04,1.87,0.76,,87.16,89.86,,,Visualizer
moment,22.103,7.64,2.19,1.77,0.59,,87.16,89.9,,,Visualizer
moment,22.292,7.93,2.49,1.68,0.93,,87.33,89.86,,,Visualizer
moment,22.493,8.2,2.54,1.59,0.77,,87.26,89.88,,,Visualizer
moment,22.692,8.39,2.54,1.5,0.77,,87.33,89.84,,,Visualizer
moment,22.992,8.56,2.93,1.44,0.8,,87.36,89.81,,,Visualizer
moment,23.191,8.62,3.28,1.37,1.03,,87.36,89.82,,,Visualizer
moment,23.392,8.72,3.42,1.33,0.97,,87.33,89.75,,,Visualizer
moment,23.591,8.81,3.43,1.29,0.92,,87.33,89.68,,,Visualizer
moment,23.791,8.84,3.84,1.24,0.97,,87.33,89.69,,,Visualizer
moment,23.992,8.84,4.0,1.24,1.11,,87.52,89.65,,,Visualizer
moment,24.192,8.92,4.01,1.18,0.6,,87.29,89.66,,,Visualizer
moment,24.392,8.89,4.61,1.18,1.27,,87.33,89.68,,,Visualizer
moment,24.592,8.93,4.71,1.18,1.23,,87.33,89.62,,,Visualizer
moment,24.791,8.92,4.75,1.18,0.78,,87.16,89.59,,,Visualizer
moment,24.991,8.95,4.96,1.18,1.03,,87.29,89.54,,,Visualizer
moment,25.192,8.96,5.35,1.2,1.23,,87.33,89.47,,,Visualizer
moment,25.492,8.96,5.57,1.18,0.91,,87.23,89.55,,,Visualizer
moment,25.691,8.95,5.73,1.18,1.07,,87.16,89.51,,,Visualizer
moment,25.893,8.97,6.01,1.19,1.35,,87.29,89.48,,,Visualizer
moment,26.101,8.94,6.38,1.2,1.31,,87.26,89.48,,,Visualizer
moment,26.291,9.0,6.64,1.21,1.14,,87.16,89.49,,,Visualizer
moment,26.492,8.94,6.8,1.21,1.3,,87.13,89.46,,,Visualizer
moment,26.692,8.95,7.18,1.23,1.55,,87.16,89.33,,,Visualizer
moment,26.892,8.97,7.44,1.27,1.27,,87.26,89.4,,,Visualizer
moment,27.097,8.97,7.68,1.3,1.37,,87.26,89.43,,,Visualizer
moment,27.291,8.96,7.9,1.31,1.35,,87.23,89.33,,,Visualizer
moment,27.491,8.96,8.17,1.35,1.21,,87.2,89.29,,,Visualizer
moment,27.691,8.98,8.3,1.36,1.22,,87.07,89.29,,,Visualizer
moment,27.992,8.95,8.68,1.38,1.32,,87.2,89.32,,,Visualizer
moment,28.191,8.97,9.12,1.39,1.3,,87.04,89.24,,,Visualizer
moment,28.394,8.97,9.34,1.42,1.25,,87.0,89.26,,,Visualizer
moment,28.592,8.95,9.68,1.44,1.47,,87.1,89.2,,,Visualizer
moment,28.791,8.92,9.94,1.46,1.35,,86.94,89.18,,,Visualizer
moment,28.991,8.91,10.23,1.44,1.49,,86.84,89.13,,,Visualizer
moment,29.194,8.84,10.45,1.46,1.42,,87.13,89.15,,,Visualizer
moment,29.392,8.85,10.79,1.46,1.55,,87.0,89.15,,,Visualizer
moment,29.594,8.79,11.21,1.46,1.47,,86.87,89.16,,,Visualizer
moment,29.792,8.74,11.39,1.5,1.42,,87.0,89.08,,,Visualizer
moment,29.993,8.8,11.72,1.51,1.47,,87.0,89.04,,,Visualizer
moment,30.191,8.75,11.86,1.5,1.35,,87.0,89.11,,,Visualizer
moment,30.492,8.69,12.3,1.54,1.47,,87.07,89.11,,,Visualizer
moment,30.692,8.71,12.66,1.56,1.36,,87.07,88.99,,,Visualizer
moment,30.891,8.7,12.99,1.56,1.5,,87.29,88.96,,,Visualizer
moment,31.093,8.64,13.16,1.59,1.42,,87.2,88.98,,,Visualizer
moment,31.291,8.6,13.35,1.58,1.59,,87.29,88.94,,,Visualizer
moment,31.492,8.57,14.05,1.62,1.52,,87.36,88.88,,,Visualizer
moment,31.691,8.61,14.41,1.65,1.73,,87.23,88.91,,,Visualizer
moment,31.891,8.6,14.64,1.64,1.62,,87.29,88.96,,,Visualizer
moment,32.092,8.51,14.97,1.66,1.73,,87.36,88.89,,,Visualizer
moment,32.291,8.5,15.19,1.69,1.58,,87.36,88.81,,,Visualizer
moment,32.494,8.45,15.69,1.74,1.5,,87.26,88.81,,,Visualizer
moment,32.691,8.44,15.95,1.75,1.53,,87.26,88.74,,,Visualizer
moment,32.992,8.42,16.17,1.74,1.63,,87.29,88.77,,,Visualizer
moment,33.292,8.38,16.78,1.77,1.7,,87.33,88.76,,,Visualizer
moment,33.401,8.44,17.1,1.79,1.7,,87.33,88.77,,,Visualizer
moment,33.591,8.44,17.21,1.78,1.49,,87.39,88.71,,,Visualizer
moment,33.791,8.36,17.74,1.81,1.68,,87.23,88.74,,,Visualizer
moment,33.995,8.37,18.11,1.82,1.52,,87.33,88.69,,,Visualizer
moment,34.193,8.35,18.54,1.8,1.75,,87.36,88.64,,,Visualizer
moment,34.393,8.29,18.84,1.82,1.76,,87.36,88.61,,,Visualizer
moment,34.594,8.31,19.11,1.82,1.74,,87.52,88.64,,,Visualizer
moment,34.792,8.26,19.56,1.86,1.85,,87.36,88.58,,,Visualizer
moment,34.991,8.29,19.8,1.85,1.81,,87.52,88.63,,,Visualizer
moment,35.192,8.22,20.11,1.87,1.68,,87.49,88.63,,,Visualizer
moment,35.492,8.2,20.5,1.87,1.77,,87.59,88.56,,,Visualizer
moment,35.699,8.19,20.96,1.88,1.74,,87.46,88.51,,,Visualizer
moment,35.892,8.18,21.46,1.88,1.77,,87.43,88.5,,,Visualizer
moment,36.092,8.15,21.8,1.88,1.81,,87.46,88.5,,,Visualizer
moment,36.292,8.1,22.05,1.89,1.66,,87.43,88.58,,,Visualizer
moment,36.493,8.07,22.53,1.9,1.87,,87.49,88.48,,,Visualizer
moment,36.691,8.09,22.84,1.92,1.86,,87.39,88.51,,,Visualizer
moment,36.992,8.07,23.18,1.9,1.84,,87.52,88.47,,,Visualizer
moment,37.101,7.99,23.41,1.93,1.72,,87.52,88.38,,,Visualizer
moment,37.292,8.02,24.02,1.94,1.89,,87.55,88.42,,,Visualizer
moment,37.496,8.0,24.29,1.92,1.71,,87.52,88.46,,,Visualizer
moment,37.796,7.95,24.7,1.95,1.78,,87.52,88.44,,,Visualizer
moment,37.991,7.97,25.19,1.98,1.9,,87.52,88.37,,,Visualizer
moment,38.191,7.95,25.53,1.96,1.78,,87.52,88.4,,,Visualizer
moment,38.391,7.89,26.07,1.95,1.9,,87.49,88.38,,,Visualizer
moment,38.592,7.87,26.41,1.98,1.83,,87.71,88.36,,,Visualizer
moment,38.794,7.9,26.57,1.98,1.82,,87.55,88.37,,,Visualizer
moment,38.995,7.82,27.16,2.0,1.91,,87.52,88.35,,,Visualizer
moment,39.192,7.8,27.44,1.99,1.84,,87.65,88.29,,,Visualizer
moment,39.392,7.75,27.76,1.97,1.81,,87.59,88.26,,,Visualizer
moment,39.592,7.66,28.13,1.99,1.84,,87.65,88.22,,,Visualizer
moment,39.791,7.68,28.47,1.96,1.83,,87.71,88.24,,,Visualizer
moment,39.991,7.59,28.84,1.96,1.8,,87.75,88.23,,,Visualizer
moment,40.192,7.53,29.13,1.98,1.81,,87.59,88.21,,,Visualizer
moment,40.492,7.55,29.68,1.97,1.84,,87.81,88.17,,,Visualizer
