information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.158,7.64,20.82,0.9,0.94,,91.4,91.33,,,Visualizer
moment,39.344,7.5,21.1,0.99,0.98,,91.57,91.3,,,Visualizer
moment,39.598,7.66,21.22,0.98,0.93,,91.46,91.34,,,Visualizer
moment,39.845,7.53,21.45,0.93,0.99,,91.57,91.34,,,Visualizer
moment,39.994,7.52,21.7,0.91,0.95,,91.43,91.3,,,Visualizer
moment,40.202,7.5,21.81,0.98,0.86,,91.5,91.34,,,Visualizer
moment,40.394,7.66,21.99,0.87,0.86,,91.43,91.34,,,Visualizer
moment,40.604,7.48,22.12,1.0,0.93,,91.5,91.35,,,Visualizer
moment,40.847,7.65,22.41,0.93,0.96,,91.36,91.4,,,Visualizer
moment,41.044,7.5,22.62,0.9,0.89,,91.36,91.34,,,Visualizer
moment,41.248,7.48,22.76,0.94,0.99,,91.43,91.4,,,Visualizer
moment,41.445,7.54,22.88,0.98,0.84,,91.33,91.38,,,Visualizer
moment,41.646,7.61,23.13,0.93,0.92,,91.57,91.4,,,Visualizer
moment,41.844,7.54,23.26,1.01,0.92,,91.27,91.35,,,Visualizer
moment,42.094,7.69,23.56,0.85,0.99,,91.36,91.34,,,Visualizer
moment,42.294,7.46,23.78,1.07,0.99,,91.43,91.42,,,Visualizer
moment,42.494,7.88,23.83,0.9,0.88,,91.33,91.41,,,Visualizer
moment,42.695,7.55,24.18,1.03,0.99,,91.43,91.37,,,Visualizer
moment,42.895,7.67,24.26,0.86,0.96,,91.36,91.38,,,Visualizer
moment,43.095,7.48,24.39,1.04,0.89,,91.33,91.44,,,Visualizer
moment,43.357,7.86,24.75,0.87,0.99,,91.36,91.45,,,Visualizer
moment,43.544,7.5,24.78,0.92,1.0,,91.33,91.43,,,Visualizer
moment,43.795,7.55,25.09,0.92,0.89,,91.57,91.41,,,Visualizer
moment,43.945,7.5,25.27,0.97,0.95,,91.46,91.36,,,Visualizer
moment,44.144,7.49,25.43,1.0,0.99,,91.36,91.39,,,Visualizer
moment,44.345,7.62,25.61,0.96,0.93,,91.4,91.41,,,Visualizer
moment,44.595,7.59,25.88,1.0,0.96,,91.43,91.37,,,Visualizer
moment,44.798,7.55,26.0,0.9,0.88,,91.43,91.42,,,Visualizer
moment,44.996,7.46,26.18,1.01,0.91,,91.4,91.43,,,Visualizer
moment,45.195,7.73,26.37,0.89,0.91,,91.46,91.41,,,Visualizer
moment,45.395,7.51,26.56,0.96,0.83,,91.5,91.37,,,Visualizer
moment,45.594,7.62,26.74,0.98,0.81,,91.46,91.37,,,Visualizer
moment,45.856,7.66,26.87,0.94,0.91,,91.5,91.42,,,Visualizer
moment,46.045,7.57,27.16,1.04,0.94,,91.43,91.35,,,Visualizer
moment,46.245,7.79,27.31,0.96,0.86,,91.43,91.38,,,Visualizer
moment,46.444,7.72,27.42,0.95,0.93,,91.53,91.41,,,Visualizer
moment,46.644,7.57,27.78,0.97,1.0,,91.46,91.46,,,Visualizer
moment,46.844,7.84,27.94,0.91,1.0,,91.43,91.38,,,Visualizer
moment,47.095,7.45,28.08,0.89,0.83,,91.5,91.33,,,Visualizer
moment,47.295,7.49,28.29,0.93,0.94,,91.43,91.31,,,Visualizer
moment,47.545,7.54,28.5,0.94,0.89,,91.4,91.37,,,Visualizer
moment,47.696,7.53,28.56,0.91,0.81,,91.4,91.38,,,Visualizer
moment,47.894,7.56,28.83,0.85,0.87,,91.4,91.33,,,Visualizer
moment,48.094,7.52,29.05,0.93,0.85,,91.36,91.4,,,Visualizer
moment,48.35,7.53,29.25,0.96,0.92,,91.33,91.39,,,Visualizer
moment,48.545,7.58,29.4,0.92,0.91,,91.4,91.32,,,Visualizer
moment,48.745,7.65,29.66,0.88,0.89,,91.4,91.33,,,Visualizer
moment,48.945,7.56,29.72,0.88,0.82,,91.4,91.41,,,Visualizer
moment,49.145,7.49,29.97,0.85,0.85,,91.4,91.34,,,Visualizer
moment,49.344,7.47,30.0,0.96,0.7,,91.43,91.33,,,Visualizer
moment,49.595,7.72,30.3,0.84,0.82,,91.36,91.34,,,Visualizer
moment,49.795,7.51,30.49,0.97,0.85,,91.43,91.26,,,Visualizer
moment,49.995,7.72,30.64,0.89,0.83,,91.36,91.25,,,Visualizer
moment,50.195,7.56,30.88,0.93,0.96,,91.43,91.29,,,Visualizer
moment,50.395,7.7,31.02,0.91,0.93,,91.4,91.29,,,Visualizer
moment,50.595,7.58,31.27,0.88,1.05,,91.57,91.26,,,Visualizer
moment,50.847,7.57,31.45,0.96,0.96,,91.36,91.21,,,Visualizer
moment,51.045,7.72,31.54,0.87,0.83,,91.46,91.27,,,Visualizer
moment,51.245,7.62,31.84,0.84,0.88,,91.43,91.23,,,Visualizer
moment,51.445,7.43,31.96,0.91,0.74,,91.4,91.19,,,Visualizer
moment,51.645,7.55,32.13,0.96,0.87,,91.6,91.18,,,Visualizer
moment,51.845,7.71,32.33,0.86,0.86,,91.4,91.18,,,Visualizer
moment,52.095,7.57,32.47,0.98,0.89,,91.43,91.18,,,Visualizer
moment,52.296,7.79,32.77,0.93,0.91,,91.43,91.2,,,Visualizer
moment,52.494,7.73,32.83,0.95,0.79,,91.43,91.15,,,Visualizer
moment,52.694,7.63,33.15,0.96,0.97,,91.5,91.1,,,Visualizer
moment,52.895,7.89,33.29,0.92,1.0,,91.5,91.09,,,Visualizer
moment,53.195,7.51,33.51,0.86,0.91,,91.57,91.14,,,Visualizer
moment,53.345,7.57,33.68,0.92,0.95,,91.46,91.15,,,Visualizer
moment,53.545,7.6,33.81,0.96,0.81,,91.53,91.12,,,Visualizer
moment,53.744,7.67,34.17,0.9,0.95,,91.5,91.15,,,Visualizer
moment,53.945,7.56,34.22,1.02,0.91,,91.57,91.13,,,Visualizer
moment,54.145,7.9,34.4,0.93,0.93,,91.46,91.11,,,Visualizer
moment,54.345,7.84,34.55,0.91,0.83,,91.66,91.08,,,Visualizer
moment,54.544,7.59,34.64,0.86,0.89,,91.57,91.12,,,Visualizer
moment,54.796,7.61,34.98,0.96,0.85,,91.6,91.08,,,Visualizer
moment,54.995,7.77,35.13,0.91,0.82,,91.6,91.1,,,Visualizer
moment,55.253,7.81,35.33,0.9,0.84,,91.53,91.1,,,Visualizer
moment,55.426,7.63,35.56,0.82,0.86,,91.57,91.06,,,Visualizer
moment,55.595,7.66,35.65,0.89,0.95,,91.66,91.12,,,Visualizer
moment,55.845,7.6,35.9,0.84,0.86,,91.53,91.04,,,Visualizer
moment,56.044,7.62,36.05,0.87,0.96,,91.57,91.09,,,Visualizer
moment,56.244,7.68,36.32,0.9,0.93,,91.53,91.02,,,Visualizer
moment,56.496,7.54,36.5,0.9,0.92,,91.6,91.01,,,Visualizer
moment,56.645,7.63,36.54,0.85,0.86,,91.7,90.98,,,Visualizer
moment,56.844,7.49,36.81,0.87,0.95,,91.6,91.08,,,Visualizer
moment,57.044,7.56,36.84,0.86,0.85,,91.6,91.03,,,Visualizer
moment,57.294,7.54,37.2,0.93,0.84,,91.66,91.02,,,Visualizer
moment,57.495,7.62,37.27,0.93,0.79,,91.66,91.05,,,Visualizer
moment,57.697,7.68,37.51,0.89,0.84,,91.57,91.02,,,Visualizer
moment,57.896,7.64,37.76,0.97,0.99,,91.6,90.97,,,Visualizer
moment,58.096,7.76,37.81,0.95,0.81,,91.57,90.98,,,Visualizer
moment,58.356,7.87,38.07,0.85,0.91,,91.57,90.96,,,Visualizer
moment,58.546,7.46,38.29,0.91,1.07,,91.6,90.93,,,Visualizer
moment,58.746,7.71,38.35,0.95,0.77,,91.5,91.02,,,Visualizer
moment,58.946,7.73,38.6,0.88,0.88,,91.6,91.07,,,Visualizer
moment,59.145,7.56,38.66,1.0,0.75,,91.57,90.91,,,Visualizer
moment,59.345,7.81,39.0,0.92,0.96,,91.7,90.9,,,Visualizer
moment,59.544,7.8,39.11,0.92,0.85,,91.36,90.92,,,Visualizer
moment,59.795,7.51,39.42,0.86,0.88,,91.66,90.98,,,Visualizer
moment,59.995,7.59,39.52,0.89,0.96,,91.57,90.98,,,Visualizer
moment,60.195,7.56,39.62,0.89,0.74,,91.46,90.91,,,Visualizer
moment,60.446,7.49,39.92,0.86,0.91,,91.5,90.95,,,Visualizer
moment,60.596,7.51,40.06,0.87,0.89,,91.5,90.89,,,Visualizer
moment,60.848,7.49,40.17,0.93,0.81,,91.36,90.9,,,Visualizer
moment,61.046,7.6,40.47,0.89,0.95,,91.57,90.95,,,Visualizer
moment,61.245,7.56,40.52,0.93,0.78,,91.46,90.96,,,Visualizer
moment,61.445,7.66,40.73,0.92,0.85,,91.5,90.96,,,Visualizer
moment,61.645,7.58,40.94,0.83,0.86,,91.4,90.93,,,Visualizer
moment,61.844,7.48,41.11,0.95,0.8,,91.46,90.95,,,Visualizer
moment,62.096,7.73,41.3,0.8,0.86,,91.46,90.89,,,Visualizer
moment,62.295,7.5,41.56,0.92,0.99,,91.43,90.94,,,Visualizer
moment,62.495,7.77,41.83,0.85,0.96,,91.46,90.85,,,Visualizer
