information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.07,0.14,0.59,0.14,,93.41,94.66,,,Visualizer
moment,9.809,3.17,0.14,0.48,0.14,,93.31,94.68,,,Visualizer
moment,10.034,3.02,0.16,0.37,0.16,,93.28,94.62,,,Visualizer
moment,10.214,2.95,0.16,0.42,0.16,,93.18,94.56,,,Visualizer
moment,10.439,3.0,0.19,0.46,0.03,,93.04,94.54,,,Visualizer
moment,10.664,3.03,0.35,0.41,0.21,,92.91,94.44,,,Visualizer
moment,10.844,3.05,0.32,0.43,0.18,,92.77,94.44,,,Visualizer
moment,11.069,3.09,0.39,0.34,0.23,,92.84,94.41,,,Visualizer
moment,11.249,2.95,0.55,0.38,0.39,,92.67,94.37,,,Visualizer
moment,11.474,2.97,0.67,0.38,0.5,,92.64,94.35,,,Visualizer
moment,11.699,2.97,0.68,0.39,0.5,,92.43,94.27,,,Visualizer
moment,11.879,3.03,0.86,0.44,0.54,,92.37,94.29,,,Visualizer
moment,12.104,3.05,0.82,0.35,0.44,,92.2,94.26,,,Visualizer
moment,12.329,3.0,0.91,0.38,0.37,,92.2,94.13,,,Visualizer
moment,12.509,3.03,0.92,0.33,0.25,,92.13,94.18,,,Visualizer
moment,12.779,2.96,0.96,0.39,0.13,,92.0,94.07,,,Visualizer
moment,12.914,3.0,0.98,0.4,0.08,,92.07,94.05,,,Visualizer
moment,13.139,3.07,0.99,0.38,0.17,,91.8,94.12,,,Visualizer
moment,13.409,3.01,1.24,0.34,0.33,,91.7,94.04,,,Visualizer
moment,13.592,2.94,1.27,0.47,0.36,,91.63,94.04,,,Visualizer
moment,13.814,3.16,1.39,0.69,0.44,,91.43,93.97,,,Visualizer
moment,14.039,3.49,1.56,0.88,0.58,,91.03,93.97,,,Visualizer
moment,14.219,3.86,1.57,1.06,0.58,,90.66,93.94,,,Visualizer
moment,14.399,4.27,1.59,1.15,0.33,,90.39,93.91,,,Visualizer
moment,14.579,4.6,1.6,1.19,0.18,,89.83,93.91,,,Visualizer
moment,14.894,4.84,1.98,1.22,0.62,,89.63,93.87,,,Visualizer
moment,15.08,5.11,2.03,1.23,0.48,,89.37,93.86,,,Visualizer
moment,15.209,5.38,2.06,1.15,0.5,,89.11,93.82,,,Visualizer
moment,15.434,5.51,2.2,1.1,0.61,,88.88,93.74,,,Visualizer
moment,15.659,5.55,2.41,1.08,0.59,,88.91,93.73,,,Visualizer
moment,15.839,5.66,2.61,1.06,0.63,,88.81,93.66,,,Visualizer
moment,16.064,5.78,2.61,1.04,0.63,,88.64,93.65,,,Visualizer
moment,16.291,5.86,2.89,0.98,0.84,,88.58,93.62,,,Visualizer
moment,16.469,5.86,3.16,0.96,0.97,,88.71,93.5,,,Visualizer
moment,16.694,5.86,3.16,0.94,0.78,,88.61,93.45,,,Visualizer
moment,16.874,5.91,3.41,0.94,0.89,,88.68,93.43,,,Visualizer
moment,17.099,5.91,3.54,0.97,0.84,,88.61,93.34,,,Visualizer
moment,17.324,6.05,3.86,0.94,0.98,,88.71,93.31,,,Visualizer
moment,17.504,6.03,4.11,0.97,0.96,,88.81,93.29,,,Visualizer
moment,17.729,5.94,4.39,0.98,0.99,,89.07,93.29,,,Visualizer
moment,17.954,5.95,4.62,1.03,1.12,,89.04,93.1,,,Visualizer
moment,18.134,6.02,4.91,1.06,1.18,,89.34,93.1,,,Visualizer
moment,18.404,6.03,5.06,1.07,1.04,,89.3,93.09,,,Visualizer
moment,18.539,6.0,5.18,1.1,1.09,,89.5,92.99,,,Visualizer
moment,18.764,5.97,5.74,1.15,1.37,,89.7,92.94,,,Visualizer
moment,19.034,6.0,5.95,1.14,1.35,,89.93,92.94,,,Visualizer
moment,19.216,5.96,6.23,1.19,1.34,,90.1,92.92,,,Visualizer
moment,19.394,6.03,6.66,1.19,1.5,,90.33,92.86,,,Visualizer
moment,19.664,5.98,6.96,1.25,1.41,,90.7,92.73,,,Visualizer
moment,19.846,6.0,7.4,1.22,1.58,,91.06,92.7,,,Visualizer
moment,20.024,5.94,7.59,1.26,1.53,,91.09,92.71,,,Visualizer
moment,20.204,5.94,7.79,1.33,1.58,,91.5,92.57,,,Visualizer
moment,20.474,6.01,8.33,1.35,1.69,,91.9,92.59,,,Visualizer
moment,20.654,6.0,8.67,1.37,1.73,,92.1,92.53,,,Visualizer
moment,20.833,6.02,9.06,1.36,1.68,,92.5,92.54,,,Visualizer
moment,21.107,5.96,9.36,1.35,1.8,,92.91,92.47,,,Visualizer
moment,21.329,5.92,9.95,1.4,1.8,,93.31,92.47,,,Visualizer
moment,21.464,6.01,10.21,1.43,1.74,,93.62,92.52,,,Visualizer
moment,21.779,5.97,10.47,1.45,1.83,,94.02,92.45,,,Visualizer
moment,21.913,5.96,11.26,1.47,1.93,,94.36,92.41,,,Visualizer
moment,22.093,6.0,11.26,1.52,1.93,,94.74,92.47,,,Visualizer
moment,22.319,5.94,11.88,1.55,1.96,,94.91,92.39,,,Visualizer
moment,22.499,5.94,12.25,1.59,2.07,,95.22,92.41,,,Visualizer
moment,22.724,6.01,12.69,1.63,2.03,,95.6,92.52,,,Visualizer
moment,22.949,6.01,13.12,1.62,2.07,,95.63,92.44,,,Visualizer
moment,23.129,5.96,13.54,1.62,2.04,,95.87,92.48,,,Visualizer
moment,23.354,6.01,13.91,1.65,2.06,,95.98,92.48,,,Visualizer
moment,23.579,5.96,14.36,1.68,2.14,,96.15,92.47,,,Visualizer
moment,23.759,6.0,14.81,1.67,2.15,,96.63,92.56,,,Visualizer
moment,24.029,6.01,15.44,1.72,2.11,,96.67,92.64,,,Visualizer
moment,24.164,6.02,15.85,1.72,2.2,,96.84,92.66,,,Visualizer
moment,24.389,5.94,16.34,1.75,2.22,,97.09,92.68,,,Visualizer
moment,24.658,5.98,16.76,1.78,2.18,,97.26,92.76,,,Visualizer
moment,24.794,5.99,17.22,1.81,2.18,,97.43,92.78,,,Visualizer
moment,25.019,6.0,17.72,1.8,2.31,,97.54,92.81,,,Visualizer
moment,25.29,6.02,18.16,1.78,2.34,,97.71,92.87,,,Visualizer
moment,25.424,5.95,18.88,1.83,2.31,,97.99,92.82,,,Visualizer
moment,25.696,5.99,19.07,1.84,2.34,,98.03,93.0,,,Visualizer
moment,25.874,5.99,19.77,1.88,2.31,,98.06,93.01,,,Visualizer
moment,26.099,6.0,20.2,1.91,2.3,,98.03,93.01,,,Visualizer
moment,26.279,5.99,20.66,1.92,2.32,,98.2,93.06,,,Visualizer
moment,26.459,5.99,21.11,1.93,2.26,,98.31,93.13,,,Visualizer
moment,26.728,6.05,21.64,1.95,2.39,,98.13,93.2,,,Visualizer
moment,26.916,6.04,22.34,1.98,2.39,,98.06,93.29,,,Visualizer
moment,27.089,6.06,22.8,2.0,2.39,,98.03,93.3,,,Visualizer
moment,27.313,6.1,23.07,1.96,2.44,,97.85,93.31,,,Visualizer
moment,27.538,6.04,23.6,1.96,2.53,,97.85,93.39,,,Visualizer
moment,27.718,6.11,24.25,1.94,2.38,,97.92,93.43,,,Visualizer
moment,27.953,6.04,24.25,1.98,2.38,,97.89,93.48,,,Visualizer
moment,28.123,6.05,25.29,2.0,2.53,,97.75,93.57,,,Visualizer
moment,28.393,6.03,25.66,2.02,2.41,,97.75,93.59,,,Visualizer
moment,28.574,6.06,26.2,1.99,2.44,,97.64,93.6,,,Visualizer
moment,28.753,6.07,26.65,1.97,2.43,,97.61,93.62,,,Visualizer
moment,28.978,6.04,27.15,1.98,2.41,,97.47,93.7,,,Visualizer
moment,29.204,6.02,27.61,1.98,2.35,,97.36,93.67,,,Visualizer
moment,29.384,6.04,28.33,1.96,2.42,,97.43,93.76,,,Visualizer
moment,29.653,6.0,28.57,1.96,2.4,,97.26,93.79,,,Visualizer
moment,29.833,6.03,29.37,1.94,2.42,,97.15,93.84,,,Visualizer
moment,30.014,5.99,29.8,1.97,2.5,,97.19,93.84,,,Visualizer
moment,30.283,6.02,29.99,1.96,2.41,,96.91,93.82,,,Visualizer
moment,30.464,5.97,30.86,1.97,2.57,,96.88,93.81,,,Visualizer
moment,30.644,5.96,31.32,1.99,2.47,,96.8,93.85,,,Visualizer
moment,30.914,5.99,31.8,1.96,2.47,,96.7,93.92,,,Visualizer
moment,31.048,5.92,32.48,1.97,2.53,,96.67,93.91,,,Visualizer
moment,31.273,5.97,32.71,1.98,2.5,,96.56,93.86,,,Visualizer
moment,31.588,5.93,33.2,1.97,2.37,,96.53,93.85,,,Visualizer
moment,31.679,5.92,34.14,1.96,2.37,,96.43,93.87,,,Visualizer
moment,31.905,5.94,34.14,1.95,2.37,,96.39,93.91,,,Visualizer
moment,32.129,5.88,34.68,1.97,2.48,,96.29,93.85,,,Visualizer
moment,32.353,5.89,35.64,1.97,2.48,,96.29,93.85,,,Visualizer
moment,32.533,5.91,35.87,1.99,2.53,,96.01,93.87,,,Visualizer
moment,32.714,5.85,36.54,1.99,2.43,,96.11,93.88,,,Visualizer
moment,32.939,5.88,36.78,2.01,2.37,,95.98,93.89,,,Visualizer
moment,33.164,5.86,37.59,2.01,2.47,,95.8,93.88,,,Visualizer
moment,33.344,5.84,37.77,1.99,2.44,,95.8,93.85,,,Visualizer
moment,33.575,5.83,38.04,1.99,2.43,,95.66,93.86,,,Visualizer
moment,33.888,5.82,38.75,2.0,2.52,,95.7,93.78,,,Visualizer
moment,33.975,5.87,39.68,1.99,2.44,,95.6,93.77,,,Visualizer
moment,34.206,5.8,39.68,1.99,2.44,,95.46,93.83,,,Visualizer
moment,34.378,5.83,40.45,1.99,2.44,,95.6,93.81,,,Visualizer
moment,34.604,5.8,40.85,1.97,2.35,,95.43,93.78,,,Visualizer
moment,34.831,5.74,41.37,2.01,2.43,,95.29,93.85,,,Visualizer
moment,35.008,5.78,42.02,1.99,2.37,,95.39,93.89,,,Visualizer
moment,35.234,5.8,42.02,2.01,2.37,,95.32,93.8,,,Visualizer
