information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,3.17,4.47,1.46,0.52,,77.07,79.84,,,Visualizer
moment,12.104,3.82,4.54,1.89,0.58,,76.17,79.92,,,Visualizer
moment,12.284,4.53,4.86,2.03,0.74,,75.09,79.98,,,Visualizer
moment,12.51,4.95,4.97,2.04,0.86,,74.16,79.99,,,Visualizer
moment,12.734,5.22,5.2,2.01,0.97,,73.36,80.14,,,Visualizer
moment,12.919,5.41,5.59,1.94,1.09,,72.56,80.1,,,Visualizer
moment,13.139,5.49,5.99,1.88,1.51,,71.73,80.04,,,Visualizer
moment,13.319,5.54,6.47,1.84,1.57,,71.02,80.09,,,Visualizer
moment,13.547,5.55,6.47,1.79,1.47,,70.28,80.1,,,Visualizer
moment,13.77,5.52,7.35,1.78,2.24,,69.6,80.07,,,Visualizer
moment,13.95,5.5,7.5,1.79,1.81,,69.08,80.05,,,Visualizer
moment,14.177,5.45,8.03,1.81,1.98,,68.43,79.94,,,Visualizer
moment,14.399,5.39,8.28,1.84,1.89,,67.8,79.7,,,Visualizer
moment,14.579,5.36,8.97,1.88,1.87,,67.21,79.58,,,Visualizer
moment,14.805,5.3,9.65,1.93,2.28,,66.69,79.3,,,Visualizer
moment,15.032,5.25,10.06,1.98,2.49,,66.2,79.08,,,Visualizer
moment,15.208,5.23,10.61,2.08,2.48,,65.4,78.91,,,Visualizer
moment,15.432,5.24,10.93,2.1,2.77,,64.91,78.67,,,Visualizer
moment,15.615,5.07,11.67,2.15,2.83,,64.44,78.43,,,Visualizer
moment,15.839,5.01,12.17,2.24,2.64,,63.77,78.16,,,Visualizer
moment,16.064,4.97,12.92,2.29,2.74,,63.37,77.83,,,Visualizer
moment,16.244,4.93,13.56,2.33,2.75,,63.0,77.54,,,Visualizer
moment,16.468,4.89,14.03,2.4,2.72,,62.66,77.26,,,Visualizer
moment,16.65,4.84,14.7,2.46,2.85,,62.25,76.94,,,Visualizer
moment,16.873,4.8,15.12,2.51,2.88,,62.08,76.57,,,Visualizer
moment,17.1,4.78,16.04,2.55,2.88,,61.64,76.26,,,Visualizer
moment,17.28,4.75,16.56,2.61,2.95,,61.3,75.85,,,Visualizer
moment,17.507,4.73,17.14,2.66,2.84,,60.99,75.51,,,Visualizer
moment,17.73,4.75,17.78,2.7,2.99,,60.71,75.2,,,Visualizer
moment,17.913,4.77,18.61,2.72,2.86,,60.44,74.85,,,Visualizer
moment,18.134,4.66,19.31,2.74,3.16,,59.99,74.45,,,Visualizer
moment,18.36,4.63,19.82,2.77,3.07,,59.61,74.1,,,Visualizer
moment,18.539,4.61,20.42,2.8,3.08,,59.43,73.76,,,Visualizer
moment,18.764,4.59,20.86,2.82,2.78,,59.05,73.41,,,Visualizer
moment,18.949,4.57,21.62,2.85,3.15,,59.09,73.0,,,Visualizer
moment,19.17,4.54,22.18,2.89,3.0,,58.8,72.66,,,Visualizer
moment,19.395,4.53,22.76,2.91,3.08,,58.56,72.29,,,Visualizer
moment,19.574,4.51,23.75,2.95,3.27,,58.32,71.98,,,Visualizer
moment,19.798,4.5,24.27,3.04,3.18,,58.14,71.64,,,Visualizer
moment,20.024,4.6,24.8,3.0,2.96,,57.61,71.27,,,Visualizer
moment,20.205,4.52,25.48,3.0,3.12,,57.36,71.03,,,Visualizer
moment,20.43,4.45,26.32,3.02,3.17,,57.21,70.84,,,Visualizer
moment,20.609,4.44,27.04,3.04,3.16,,57.0,70.62,,,Visualizer
moment,20.835,4.42,27.61,3.05,3.25,,56.89,70.32,,,Visualizer
moment,21.058,4.41,28.13,3.07,3.13,,56.5,70.19,,,Visualizer
moment,21.238,4.39,28.87,3.09,3.25,,56.36,70.0,,,Visualizer
moment,21.466,4.36,29.55,3.11,3.38,,56.18,69.79,,,Visualizer
moment,21.688,4.36,30.08,3.14,3.18,,56.0,69.55,,,Visualizer
moment,21.873,4.35,31.06,3.15,3.35,,55.85,69.3,,,Visualizer
moment,22.094,4.4,31.69,3.19,3.3,,55.67,69.06,,,Visualizer
moment,22.276,4.45,32.27,3.15,3.2,,55.34,68.79,,,Visualizer
moment,22.501,4.33,32.93,3.17,3.24,,55.23,68.58,,,Visualizer
moment,22.729,4.32,33.47,3.19,3.23,,54.91,68.35,,,Visualizer
