information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,3.01,1.1,0.44,0.2,,87.05,88.06,,,Visualizer
moment,11.024,3.07,1.1,0.36,0.2,,86.92,88.08,,,Visualizer
moment,11.25,2.96,1.1,0.36,0.2,,86.98,88.05,,,Visualizer
moment,11.523,3.01,1.3,0.34,0.2,,86.92,87.98,,,Visualizer
moment,11.744,3.0,1.3,0.38,0.2,,86.85,88.0,,,Visualizer
moment,12.014,3.03,1.4,0.33,0.29,,86.75,88.03,,,Visualizer
moment,12.239,2.97,1.4,0.38,0.29,,86.72,88.01,,,Visualizer
moment,12.554,3.02,1.5,0.32,0.2,,86.72,87.99,,,Visualizer
moment,12.778,3.02,1.6,0.37,0.29,,86.62,88.0,,,Visualizer
moment,13.003,3.08,1.7,0.31,0.29,,86.59,87.98,,,Visualizer
moment,13.274,2.99,1.6,0.26,0.2,,86.56,87.97,,,Visualizer
moment,13.499,2.98,1.6,0.31,0.1,,86.49,87.98,,,Visualizer
moment,13.769,3.05,1.7,0.25,0.2,,86.56,88.01,,,Visualizer
moment,13.993,2.97,1.9,0.31,0.2,,86.49,87.96,,,Visualizer
moment,14.264,3.03,2.0,0.27,0.29,,86.46,87.94,,,Visualizer
moment,14.489,2.99,1.9,0.33,0.29,,86.43,87.95,,,Visualizer
moment,14.759,3.05,2.1,0.28,0.39,,86.33,87.95,,,Visualizer
moment,15.028,2.97,2.1,0.33,0.2,,86.36,87.96,,,Visualizer
moment,15.254,3.05,2.2,0.29,0.29,,86.39,87.94,,,Visualizer
moment,15.523,2.99,2.3,0.3,0.39,,86.23,87.9,,,Visualizer
moment,15.749,3.02,2.3,0.41,0.29,,86.2,87.9,,,Visualizer
moment,16.02,3.34,2.3,0.72,0.2,,86.07,87.87,,,Visualizer
moment,16.244,3.86,2.5,1.12,0.29,,85.61,87.91,,,Visualizer
moment,16.513,4.6,2.5,1.46,0.2,,85.29,87.9,,,Visualizer
moment,16.739,5.42,2.6,1.67,0.29,,84.97,87.83,,,Visualizer
moment,17.009,6.13,2.7,1.79,0.39,,84.64,87.85,,,Visualizer
moment,17.278,6.71,2.8,1.84,0.39,,84.61,87.9,,,Visualizer
moment,17.503,7.2,3.1,1.82,0.59,,84.77,87.86,,,Visualizer
moment,17.773,7.55,3.3,1.78,0.68,,84.87,87.89,,,Visualizer
moment,17.999,7.92,3.4,1.71,0.68,,85.06,87.83,,,Visualizer
moment,18.269,8.16,3.9,1.63,1.07,,85.42,87.81,,,Visualizer
moment,18.494,8.27,4.2,1.62,1.17,,85.75,87.74,,,Visualizer
moment,18.763,8.5,4.3,1.59,0.98,,86.17,87.61,,,Visualizer
moment,18.989,8.61,4.9,1.55,1.46,,86.56,87.57,,,Visualizer
moment,19.258,8.65,4.9,1.48,1.07,,86.98,87.59,,,Visualizer
moment,19.528,8.75,5.4,1.49,1.17,,87.41,87.54,,,Visualizer
moment,19.753,8.84,5.4,1.47,1.17,,87.73,87.45,,,Visualizer
moment,20.023,8.83,6.0,1.47,1.07,,88.12,87.47,,,Visualizer
moment,20.248,8.9,6.2,1.43,1.27,,88.59,87.43,,,Visualizer
moment,20.521,8.92,6.5,1.43,1.07,,89.08,87.41,,,Visualizer
moment,20.743,8.92,6.9,1.44,1.46,,89.25,87.47,,,Visualizer
moment,21.013,8.94,7.2,1.45,1.46,,89.48,87.48,,,Visualizer
moment,21.239,8.93,7.6,1.46,1.37,,89.74,87.44,,,Visualizer
moment,21.553,9.0,7.9,1.43,1.46,,89.97,87.45,,,Visualizer
moment,21.778,8.98,8.4,1.47,1.46,,90.24,87.54,,,Visualizer
moment,22.003,8.94,8.8,1.51,1.37,,90.2,87.53,,,Visualizer
moment,22.273,9.0,8.9,1.52,1.37,,90.44,87.54,,,Visualizer
moment,22.498,8.97,9.5,1.56,1.46,,90.54,87.62,,,Visualizer
moment,22.768,8.97,9.6,1.58,1.37,,90.47,87.64,,,Visualizer
moment,22.994,8.98,10.1,1.58,1.37,,90.64,87.65,,,Visualizer
moment,23.263,9.01,10.4,1.58,1.46,,90.77,87.66,,,Visualizer
moment,23.488,9.02,10.9,1.6,1.56,,90.84,87.69,,,Visualizer
moment,23.758,9.02,11.2,1.62,1.56,,90.8,87.73,,,Visualizer
moment,24.073,9.0,11.6,1.64,1.46,,91.0,87.77,,,Visualizer
moment,24.253,9.07,12.0,1.66,1.56,,91.04,87.81,,,Visualizer
moment,24.523,9.1,12.4,1.67,1.46,,91.14,87.85,,,Visualizer
moment,24.748,9.11,12.7,1.67,1.46,,91.2,87.96,,,Visualizer
moment,25.018,9.06,13.2,1.65,1.56,,91.34,88.01,,,Visualizer
moment,25.243,9.09,13.5,1.67,1.46,,91.47,87.92,,,Visualizer
moment,25.513,9.1,14.0,1.69,1.56,,91.61,87.98,,,Visualizer
moment,25.738,9.06,14.3,1.7,1.56,,91.77,88.01,,,Visualizer
moment,26.01,9.09,14.6,1.7,1.56,,91.84,88.03,,,Visualizer
moment,26.278,9.03,15.1,1.7,1.56,,91.94,88.05,,,Visualizer
moment,26.503,9.0,15.4,1.66,1.56,,91.97,88.12,,,Visualizer
moment,26.774,8.99,15.9,1.67,1.56,,91.91,88.18,,,Visualizer
moment,26.998,8.96,16.2,1.7,1.56,,92.07,88.17,,,Visualizer
moment,27.268,8.96,16.5,1.69,1.56,,92.01,88.21,,,Visualizer
moment,27.493,8.91,17.1,1.7,1.66,,92.04,88.24,,,Visualizer
moment,27.763,8.93,17.3,1.69,1.46,,92.01,88.3,,,Visualizer
moment,27.988,8.85,17.9,1.7,1.66,,92.07,88.32,,,Visualizer
moment,28.258,8.84,18.2,1.71,1.66,,91.97,88.31,,,Visualizer
moment,28.528,8.83,18.5,1.72,1.56,,92.04,88.39,,,Visualizer
moment,28.755,8.81,19.0,1.7,1.66,,91.97,88.45,,,Visualizer
moment,29.023,8.74,19.3,1.73,1.56,,91.94,88.48,,,Visualizer
moment,29.248,8.74,19.8,1.75,1.56,,92.01,88.44,,,Visualizer
moment,29.518,8.71,20.2,1.73,1.66,,91.97,88.49,,,Visualizer
moment,29.743,8.64,20.5,1.76,1.66,,91.91,88.53,,,Visualizer
moment,30.013,8.69,21.0,1.73,1.66,,91.87,88.47,,,Visualizer
moment,30.238,8.61,21.3,1.74,1.56,,91.87,88.52,,,Visualizer
moment,30.508,8.59,21.9,1.74,1.66,,91.8,88.55,,,Visualizer
moment,30.778,8.6,22.1,1.72,1.56,,91.8,88.61,,,Visualizer
moment,31.003,8.56,22.7,1.7,1.66,,91.8,88.58,,,Visualizer
moment,31.273,8.47,23.0,1.73,1.66,,91.77,88.62,,,Visualizer
moment,31.498,8.5,23.5,1.73,1.56,,91.77,88.65,,,Visualizer
moment,31.773,8.46,23.8,1.75,1.66,,91.67,88.7,,,Visualizer
moment,31.994,8.44,24.4,1.78,1.66,,91.57,88.72,,,Visualizer
moment,32.263,8.42,24.7,1.79,1.66,,91.61,88.69,,,Visualizer
moment,32.488,8.37,25.2,1.79,1.66,,91.57,88.62,,,Visualizer
moment,32.758,8.34,25.4,1.78,1.66,,91.47,88.69,,,Visualizer
moment,33.078,8.3,26.1,1.8,1.66,,91.44,88.72,,,Visualizer
moment,33.256,8.3,26.6,1.8,1.66,,91.5,88.69,,,Visualizer
moment,33.523,8.28,26.7,1.77,1.56,,91.3,88.76,,,Visualizer
moment,33.748,8.25,27.3,1.78,1.66,,91.23,88.76,,,Visualizer
moment,34.017,8.18,27.6,1.79,1.66,,91.23,88.76,,,Visualizer
moment,34.243,8.18,28.1,1.82,1.66,,91.2,88.73,,,Visualizer
moment,34.513,8.17,28.5,1.8,1.76,,91.17,88.84,,,Visualizer
moment,34.738,8.11,28.8,1.8,1.66,,91.14,88.8,,,Visualizer
moment,35.008,8.08,29.4,1.79,1.76,,91.0,88.81,,,Visualizer
moment,35.278,8.08,29.7,1.78,1.66,,91.04,88.79,,,Visualizer
moment,35.503,8.03,30.3,1.79,1.76,,90.9,88.79,,,Visualizer
moment,35.773,8.0,30.6,1.79,1.76,,90.97,88.79,,,Visualizer
moment,35.998,7.98,31.1,1.8,1.66,,90.94,88.76,,,Visualizer
moment,36.268,7.96,31.5,1.8,1.76,,90.77,88.79,,,Visualizer
